tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,236,1,40.00410853,1635853049,Regular,3f130fd64fbeb9e0cd3ef5b6bc6cffa92bfb7121b1e2a9b46a507c0b26be26cb
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,89,1,40.00410853,1635853049,Regular,272cd8b3135faf400f2d98c94f9e4ef16b1de35fcdc2d9f265e82b5bb82482c9
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,262,1,40.03617825,1635286254,Regular,cd19b80afa0b2aee4907ce6f496b70122b60c03e231c86d9c56bdbe350ec307d
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,71,1,40.06926874,1635198753,Regular,b9e04df0e574d6ab8a3f526334f6f1722b275df903e6a9ddcfebb472d30bd450
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,254,1,40.06926874,1635080040,Regular,e84684311512b3fed7e2f1a621f01eafcc89b4881deb1a6cb3158c6b8815042b
272cd8b3135faf400f2d98c94f9e4ef16b1de35fcdc2d9f265e82b5bb82482c9,1,3,1,40.00410853,1596762815,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
3f130fd64fbeb9e0cd3ef5b6bc6cffa92bfb7121b1e2a9b46a507c0b26be26cb,1,3,1,40.00410853,1596225922,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
cd19b80afa0b2aee4907ce6f496b70122b60c03e231c86d9c56bdbe350ec307d,1,3,1,40.03617825,1593095702,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
b9e04df0e574d6ab8a3f526334f6f1722b275df903e6a9ddcfebb472d30bd450,1,3,1,40.06926874,1592512916,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
e84684311512b3fed7e2f1a621f01eafcc89b4881deb1a6cb3158c6b8815042b,1,3,1,40.06926874,1591989001,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,-1,2,1,40.06926874,1591843308,Regular,50ba3adea0b1682109d79be2535d5c6246f1bb472389ddc762baadf48b62f9ca
50ba3adea0b1682109d79be2535d5c6246f1bb472389ddc762baadf48b62f9ca,1,3,1,40.06926874,1591804917,Vote,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
429bdc7372ef9474ac64a6f511284b2625328515662d1cc585dd53c0b1d27522,-1,11,1,40.06926874,1591801352,Regular,2b339a5dea9dff1e2eb3c21b885a36ca41ca8dd967260bb313a96074cf91ea71
046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418,-1,18,1,40.06926874,1591799433,Regular,725ff040ef1afe614fcd3efd0e3e9e951f7580f294a7f54b40f76cb953c75d69
4434084c863515d3d5547fde52e8f5745003602bbe87bdc70719fb5a0d422a82,-1,7,1,40.06926875,1591790514,Regular,e287a12b07ad0da4ce9bfd84db2b3623b2442951f8370bab7a93ecfd44eea83b
444184e0643d9e7dee82d90670ebfad9bf2ef90025b8677f579dd495a76d1787,-1,6,1,40.06926874,1591788670,Regular,4f4773229074849379f5038af9fd4d5bb78e2085882b60bd9fcc35d6ec797330
e287a12b07ad0da4ce9bfd84db2b3623b2442951f8370bab7a93ecfd44eea83b,1,3,1,40.06926875,1591630759,Vote,4434084c863515d3d5547fde52e8f5745003602bbe87bdc70719fb5a0d422a82
2b339a5dea9dff1e2eb3c21b885a36ca41ca8dd967260bb313a96074cf91ea71,1,3,1,40.06926874,1591195387,Vote,429bdc7372ef9474ac64a6f511284b2625328515662d1cc585dd53c0b1d27522
725ff040ef1afe614fcd3efd0e3e9e951f7580f294a7f54b40f76cb953c75d69,1,3,1,40.06926874,1591118848,Vote,046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418
4f4773229074849379f5038af9fd4d5bb78e2085882b60bd9fcc35d6ec797330,1,3,1,40.06926874,1591111980,Vote,444184e0643d9e7dee82d90670ebfad9bf2ef90025b8677f579dd495a76d1787
306155871c3cc372f28db570e254300de4186e16889eed0e94371dc941967caf,-1,0,1,0.07769916,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
306155871c3cc372f28db570e254300de4186e16889eed0e94371dc941967caf,-1,1,1,38.99720766,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
3ac8bf6fdc0456aa2817285acd830f656fc163e50d88212b789b1e0bb7311e7c,-1,0,1,0.07769916,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
3ac8bf6fdc0456aa2817285acd830f656fc163e50d88212b789b1e0bb7311e7c,-1,1,1,38.99720766,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
48973dfbb0e697ed21a0f53cdb697f8d7aed2caf58893cc49d13b4445bf66987,-1,1,1,38.99720766,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
48973dfbb0e697ed21a0f53cdb697f8d7aed2caf58893cc49d13b4445bf66987,-1,0,1,0.07769916,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
573fcee439780f7d68b378159995eca6a287dc8489457f4246f7df7cfaa25417,-1,1,1,38.99720766,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
573fcee439780f7d68b378159995eca6a287dc8489457f4246f7df7cfaa25417,-1,0,1,0.07769916,1590978816,Ticket,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
