tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20185e70ac3cc87b67edf8a70a9870e9fba0bfca17f34d798f36f225a10fd05b,-1,3,1,0.14584663,1537138513,Regular,dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237
20185e70ac3cc87b67edf8a70a9870e9fba0bfca17f34d798f36f225a10fd05b,-1,4,1,13.88361186,1537138513,Regular,dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237
d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221,-1,0,1,0.14584663,1537138513,Regular,dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237
d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221,-1,1,1,13.88361186,1537138513,Regular,dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237
d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221,-1,2,1,0.14584663,1537138513,Regular,dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237
d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221,-1,3,1,13.88361186,1537138513,Regular,dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237
dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237,1,0,1,0.14584663,1537138513,Regular,20185e70ac3cc87b67edf8a70a9870e9fba0bfca17f34d798f36f225a10fd05b
dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237,1,1,1,13.88361186,1537138513,Regular,20185e70ac3cc87b67edf8a70a9870e9fba0bfca17f34d798f36f225a10fd05b
dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237,1,2,1,0.14584663,1537138513,Regular,d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221
dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237,1,3,1,13.88361186,1537138513,Regular,d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221
dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237,1,4,1,0.14584663,1537138513,Regular,d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221
dc56ec2e5fe7f8dd0027c09a7134dce9840a07e85a51f570f4f8d437a9663237,1,5,1,13.88361186,1537138513,Regular,d7214e1df3b4097b15b1dde9c7437e79347def231763f6845c12e8c4c2abd221
