tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ded3b6c7de7b67b28e1978ebf779d6c2858ec8fcd40afeb9a82b11b8575866f,-1,0,1,16.3556491,1674616266,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
4ded3b6c7de7b67b28e1978ebf779d6c2858ec8fcd40afeb9a82b11b8575866f,-1,2,1,16.3556491,1674616266,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
4ded3b6c7de7b67b28e1978ebf779d6c2858ec8fcd40afeb9a82b11b8575866f,-1,1,1,0.02690645,1674616266,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
bdc6a21f94b327eeed14dfa2bf8f203c57b5efe9e6a752675e3e5f4f1c3698d0,-1,4,1,0.02690645,1674616083,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
bdc6a21f94b327eeed14dfa2bf8f203c57b5efe9e6a752675e3e5f4f1c3698d0,-1,0,1,0.02690645,1674616083,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
bdc6a21f94b327eeed14dfa2bf8f203c57b5efe9e6a752675e3e5f4f1c3698d0,-1,1,1,16.3556491,1674616083,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
bdc6a21f94b327eeed14dfa2bf8f203c57b5efe9e6a752675e3e5f4f1c3698d0,-1,2,1,0.02690645,1674616083,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
bdc6a21f94b327eeed14dfa2bf8f203c57b5efe9e6a752675e3e5f4f1c3698d0,-1,3,1,16.3556491,1674616083,Regular,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
17a3d57498b5236128b7ebd6a3fe143dcb7135128387ccb603845252ecd7e7a3,-1,0,1,0.02690645,1674615077,Ticket,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
17a3d57498b5236128b7ebd6a3fe143dcb7135128387ccb603845252ecd7e7a3,-1,1,1,16.3556491,1674615077,Ticket,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
455ed82e3d63e6aa2f3b46cd1a0541303c7553b90e8cbc85e84a4d09ddf23b60,-1,1,1,16.3556491,1674615077,Ticket,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
455ed82e3d63e6aa2f3b46cd1a0541303c7553b90e8cbc85e84a4d09ddf23b60,-1,0,1,0.02690645,1674615077,Ticket,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
a866e74eb232ab371a08548aed0f4aeb92ede9b22ca8273b6057106f654b5c3c,-1,0,1,0.02690645,1674615077,Ticket,97be4cbfe9b647505ba0328e64dcb37c78ce339e1ebd8337f29726aaf233e213
