tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027936c0b6744c20480f5a5868b88fbf79457c411fa3d2786f64a9821e8ab565,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
027936c0b6744c20480f5a5868b88fbf79457c411fa3d2786f64a9821e8ab565,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
02f5e31ac8af2dcb673c6bd14091c8be05e1dadb8cfce2ce7b8ce4d443cc4611,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
02f5e31ac8af2dcb673c6bd14091c8be05e1dadb8cfce2ce7b8ce4d443cc4611,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
0c09ed3345d6951cd40019d3c18458c8dc3efb768f5ddb273f55af1d1445ad63,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
0c09ed3345d6951cd40019d3c18458c8dc3efb768f5ddb273f55af1d1445ad63,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
1bcaf7a3195a9dee3744d2e27cf55df3ca94512923402d66ec979ef0c628efad,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
1bcaf7a3195a9dee3744d2e27cf55df3ca94512923402d66ec979ef0c628efad,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
1f0498192ec08245ce8cb34cc4c33137f85621e15dec42932f1e1d6be7a0c836,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
1f0498192ec08245ce8cb34cc4c33137f85621e15dec42932f1e1d6be7a0c836,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
25b2852774334848d6406332e5cb0e61a3ac7dbebd39f43735b1320d1343bc6f,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
25b2852774334848d6406332e5cb0e61a3ac7dbebd39f43735b1320d1343bc6f,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
2d9a67828efccbdde91c3fdb6e67abecdcda8449af2eed6a1885eb526f8ba958,-1,0,1,0.12331909,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
2d9a67828efccbdde91c3fdb6e67abecdcda8449af2eed6a1885eb526f8ba958,-1,1,1,457.4214509,1558266835,Ticket,98839706e493c951fc3c0086cdf40015b99ab3c454c42b01515b8e93225cb7fc
