tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03de7d5805883532c604b0990bea1dab449e3317a6b9c9b3e14498b7aa7cf3ba,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
03de7d5805883532c604b0990bea1dab449e3317a6b9c9b3e14498b7aa7cf3ba,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
05f8ed5ffbbe20cd7759eb64e1d292d75bd5a1819f55e63006dcbe6122514122,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
05f8ed5ffbbe20cd7759eb64e1d292d75bd5a1819f55e63006dcbe6122514122,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
0bd4fc4e5ba84c4a62b9c5a2ac88cc1584b68024be1f07684d57e1afaa6ddada,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
0bd4fc4e5ba84c4a62b9c5a2ac88cc1584b68024be1f07684d57e1afaa6ddada,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
1aa9a201985988b98492b6219b38ceb21f4b023dfca8c1d1c555f0f26c54f00f,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
1aa9a201985988b98492b6219b38ceb21f4b023dfca8c1d1c555f0f26c54f00f,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
35aa86737130c9293e8e5d85fa6e2b4c5df14dd8ad2a187941531b08db6680b0,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
35aa86737130c9293e8e5d85fa6e2b4c5df14dd8ad2a187941531b08db6680b0,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
6146060651b3edc93ef3c40ad2c859df7647e39c9b0e78b8c26af33b8fe0b7a6,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
6146060651b3edc93ef3c40ad2c859df7647e39c9b0e78b8c26af33b8fe0b7a6,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
68100016eed78d9da5f4e669964b048b3c2907db604f219dcc1b2a05a2535ed9,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
68100016eed78d9da5f4e669964b048b3c2907db604f219dcc1b2a05a2535ed9,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
7afe662c6a616500f16af3c9352759963ebc96f1a3d98ce7a4af8473ee671bd3,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
7afe662c6a616500f16af3c9352759963ebc96f1a3d98ce7a4af8473ee671bd3,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
a391e448cc0658c6413fc1c5803b005d7f5861be4e841677b70729ec32adde39,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
a391e448cc0658c6413fc1c5803b005d7f5861be4e841677b70729ec32adde39,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
ad9f1818cedebea7b00d2541c1f33f3e99ef8572efb48ccfb0307b93be10f388,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
ad9f1818cedebea7b00d2541c1f33f3e99ef8572efb48ccfb0307b93be10f388,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
bccf55bd9654dea5caf8f437c64f31ece953e91ee04f6b613d651a641f102df2,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
bccf55bd9654dea5caf8f437c64f31ece953e91ee04f6b613d651a641f102df2,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
c606583d3edf18f9a5e64ed72a9cf1f8648617e8028852f6673e2fabd45f95f9,-1,1,1,24.49630469,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
c606583d3edf18f9a5e64ed72a9cf1f8648617e8028852f6673e2fabd45f95f9,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
cc7210ce7d2ea968cc103348676419d96d2305153b66b483d0298afa5040d814,-1,0,1,0.03802222,1647717680,Ticket,a315433cd335af50ffd2f4e992555aaa00d276736c7f7cc93ebfb57c8be69eeb
