tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,5,1,25.22250742,1589656850,Regular,74ec9cbd56e47053d63a261aac49d05e94b7909e63086462c7c79303a71104ff
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,163,1,25.22250742,1588035843,Regular,3f64cc99536d9280a2f56c99e371aa7f59463253a447b69b6041eb460db508de
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,28,1,25.22250742,1587942902,Regular,76643b0335b394eef060ee2c850b74f3372f9170419d391f3698652256b86ac1
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,75,1,25.22250742,1587736412,Regular,74dfdb8371b4f967b7ba45403cbcbeda7dd33ab70d4c6ef95f3a8ccda46898b2
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,0,1,24.00851467,1587421858,Regular,73abef28746f3caea164442da10eaf0ec291db45634b19c7f3c02e19c39df807
73abef28746f3caea164442da10eaf0ec291db45634b19c7f3c02e19c39df807,1,1,1,24.00851467,1587378748,Revocation,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,18,1,25.22250742,1583675355,Regular,11bcd46f7b6ca39a78278154230a56358ddd0c13cd20186d5f6b84d4de1e6775
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,135,1,25.22250742,1583675355,Regular,db249c890941123e9e6c05c4be7e2660f373614aaf0c51f3906d64ed05a2067a
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,60,1,25.22250742,1583675355,Regular,ce6bf91921015bd3dbc81a0c5ee05ae1b89d50fca3c6e6d32892c6d45e32c976
ce6bf91921015bd3dbc81a0c5ee05ae1b89d50fca3c6e6d32892c6d45e32c976,1,3,1,25.22250742,1582909355,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
3f64cc99536d9280a2f56c99e371aa7f59463253a447b69b6041eb460db508de,1,3,1,25.22250742,1582815469,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
db249c890941123e9e6c05c4be7e2660f373614aaf0c51f3906d64ed05a2067a,1,3,1,25.22250742,1582749088,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
74ec9cbd56e47053d63a261aac49d05e94b7909e63086462c7c79303a71104ff,1,3,1,25.22250742,1582449535,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,65,1,25.22250742,1582169906,Regular,3c8a9c92481a41eb98aface1bd730b5ba8321e57ffa5a8b91cf511769d4c7646
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,31,1,25.22250742,1582018306,Regular,544be6bc58aadfe3daf7ac6f663b5ad9e4b4412b0193b89ea3c2d5db73a7e224
76643b0335b394eef060ee2c850b74f3372f9170419d391f3698652256b86ac1,1,3,1,25.22250742,1581909170,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
3c8a9c92481a41eb98aface1bd730b5ba8321e57ffa5a8b91cf511769d4c7646,1,3,1,25.22250742,1581689150,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
74dfdb8371b4f967b7ba45403cbcbeda7dd33ab70d4c6ef95f3a8ccda46898b2,1,3,1,25.22250742,1581599804,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
11bcd46f7b6ca39a78278154230a56358ddd0c13cd20186d5f6b84d4de1e6775,1,3,1,25.22250742,1581483082,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
544be6bc58aadfe3daf7ac6f663b5ad9e4b4412b0193b89ea3c2d5db73a7e224,1,3,1,25.22250742,1581184544,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
0050198d3e00e319c4bea57923e5c4e3070462096df9b40e32452f4bbad85013,-1,1,1,24.06276997,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
0050198d3e00e319c4bea57923e5c4e3070462096df9b40e32452f4bbad85013,-1,0,1,0.08635273,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
07f754d77db4a8c5abbf1b9347bb128f340c5668428a078328f484c565ded21d,-1,0,1,0.08635273,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
07f754d77db4a8c5abbf1b9347bb128f340c5668428a078328f484c565ded21d,-1,1,1,24.06276997,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
5c6b03c17997ae4e01eaea0856789904079a1346b25c028bfb1baf640d87d916,-1,1,1,24.06276997,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
5c6b03c17997ae4e01eaea0856789904079a1346b25c028bfb1baf640d87d916,-1,0,1,0.08635273,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
7b54e6ad82a47e0bd6afa6f34a90739ccf33267899d9b3e1602f368b872a60f1,-1,1,1,24.06276997,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
7b54e6ad82a47e0bd6afa6f34a90739ccf33267899d9b3e1602f368b872a60f1,-1,0,1,0.08635273,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
ba562b8b17413461e3fed1b5cd4a3d39df0c203cafa05a0b101a4f90fcae9317,-1,1,1,24.06276997,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
ba562b8b17413461e3fed1b5cd4a3d39df0c203cafa05a0b101a4f90fcae9317,-1,0,1,0.08635273,1581134558,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
065ff0f18fa05e534d9c0e38c171c5235acf458cb6573e056362cfb529de2840,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
065ff0f18fa05e534d9c0e38c171c5235acf458cb6573e056362cfb529de2840,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
4511e0fba20de49d7e018657df486401b3bba5c15ac3f113017f85aab62b2a08,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
4511e0fba20de49d7e018657df486401b3bba5c15ac3f113017f85aab62b2a08,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
4602ce2771522b89cf124ed793786a468bc0fba1db6c08aae6d647009fb2a6bd,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
4602ce2771522b89cf124ed793786a468bc0fba1db6c08aae6d647009fb2a6bd,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
4d34fb42356ddff01536665dcbc48dd967d36eadd0c0e303ba6664d7db9dbd44,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
4d34fb42356ddff01536665dcbc48dd967d36eadd0c0e303ba6664d7db9dbd44,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
5891229ef96dcd3d957d4f4f2b61f7122d6388887e8b9d56d5f87af0ce6c9e41,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
5891229ef96dcd3d957d4f4f2b61f7122d6388887e8b9d56d5f87af0ce6c9e41,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
b0c1b2b8ccb085d182fb7404854f44899b4095eef2e78f5d2835de4fe013870d,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
b0c1b2b8ccb085d182fb7404854f44899b4095eef2e78f5d2835de4fe013870d,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
b5572df1f7f37e649f4b2d316a626f0723262eaba26af3e4af09b6644dd93c45,-1,0,1,0.08635273,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
b5572df1f7f37e649f4b2d316a626f0723262eaba26af3e4af09b6644dd93c45,-1,1,1,24.06276997,1581134538,Ticket,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
