tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,101,1,162.75000613,1565862411,Regular,ba5ba9b8f64946acd90845de877c7db1b0aff26e411efa7e03084d003ad025f8
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,5,1,162.75000613,1565862411,Regular,f98ae1989feff85c24002d20ec2bce056cd8b15c1577ed5318b31b8798bcedcc
f98ae1989feff85c24002d20ec2bce056cd8b15c1577ed5318b31b8798bcedcc,1,3,1,162.75000613,1564706426,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
ba5ba9b8f64946acd90845de877c7db1b0aff26e411efa7e03084d003ad025f8,1,3,1,162.75000613,1563813714,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25,-1,9,1,162.75000613,1563733406,Regular,f4049dd8c6dd0d0e57ec402b8169102170fbc64ca538b71ba89b2976342bf4b7
f4049dd8c6dd0d0e57ec402b8169102170fbc64ca538b71ba89b2976342bf4b7,1,3,1,162.75000613,1563690640,Vote,3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,54,1,162.79827408,1563630335,Regular,5c7266a65b082f76e27bcfcfa3a0cb2cf7985b9c34a4d640cfe055e2d43c9ef5
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,11,1,162.79827408,1563628297,Regular,5656954842f9fc96bea61229835cf532bc7163d0dcc7030381d4996a1df73f6b
5656954842f9fc96bea61229835cf532bc7163d0dcc7030381d4996a1df73f6b,1,3,1,162.79827408,1563307151,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
5c7266a65b082f76e27bcfcfa3a0cb2cf7985b9c34a4d640cfe055e2d43c9ef5,1,3,1,162.79827408,1562878839,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,23,1,162.79827408,1562747867,Regular,f2fafcd17142fa9ea7c5e6498adf32e3a24252b4632308133b5d150b479947fa
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,-1,33,1,162.79827408,1562671173,Regular,ab924c4d84724742d89a7e54ed0f3d9f3607e4cc3ecf40894cd2a7317668baf5
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,-1,34,1,162.79827408,1562671173,Regular,7ef8b7e32530bae75d6e993a9ae9f9676e5fc83e6bf1f3c0758f8768d05f7af8
