tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8b53dabad0bb57eff637f86fd08e23c17e7ae77d541d1d87ec1ee9174dbc19,-1,10,1,14.7058554,1604465200,Regular,788cef71a7a3be497f4c18f3c78b1301e7889478de65a847bd3f0ae3d8d2bb81
788cef71a7a3be497f4c18f3c78b1301e7889478de65a847bd3f0ae3d8d2bb81,1,3,1,14.7058554,1604431234,Vote,2a8b53dabad0bb57eff637f86fd08e23c17e7ae77d541d1d87ec1ee9174dbc19
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,98,1,14.7058554,1604242103,Regular,a168698db80d242799dd6414dbdac82f4d771a09a94c27dfd0adc9263cbf90f0
d6c3b616c78bed17ac7939138999ed365b9ab3530fd81f07cb2ab832f1f014a9,-1,0,1,14.7058554,1604146998,Regular,177e0942be93a71e03e476387c1d573be28535ebab01b1c1e9f670e1b0356503
a168698db80d242799dd6414dbdac82f4d771a09a94c27dfd0adc9263cbf90f0,1,3,1,14.7058554,1604132147,Vote,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
177e0942be93a71e03e476387c1d573be28535ebab01b1c1e9f670e1b0356503,1,3,1,14.7058554,1604112991,Vote,d6c3b616c78bed17ac7939138999ed365b9ab3530fd81f07cb2ab832f1f014a9
83ddd800f485ffec221557b91589e766025046a2e2b6cd08b14c75aa16faf84c,-1,26,1,14.7058554,1603860651,Regular,837c2a62857fc19ad781d537395b4f748ddc7aa6a7b38f3f360f30e56559d83c
837c2a62857fc19ad781d537395b4f748ddc7aa6a7b38f3f360f30e56559d83c,1,3,1,14.7058554,1603763654,Vote,83ddd800f485ffec221557b91589e766025046a2e2b6cd08b14c75aa16faf84c
14bdde656ed6029e2bc04a49ef1c5dff402166ff2dac07aad0dfcaeccbf8f531,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
14bdde656ed6029e2bc04a49ef1c5dff402166ff2dac07aad0dfcaeccbf8f531,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
1ef704c29edec37bcbd81a3aea684e056a66834086342816a0edbe699206d5db,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
1ef704c29edec37bcbd81a3aea684e056a66834086342816a0edbe699206d5db,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
2f365633f46a8144623603b13e709180b67a6ea097bb5f323533a0e584f282fc,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
2f365633f46a8144623603b13e709180b67a6ea097bb5f323533a0e584f282fc,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
47de363a577c99a19cdaf1877c2ad83655926dda118eb241ba216cb3b9290f8c,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
47de363a577c99a19cdaf1877c2ad83655926dda118eb241ba216cb3b9290f8c,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
5803502114b8c68b3ab70363ce6a8c189b0f81f283f380f75caf8ec4a0922566,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
5803502114b8c68b3ab70363ce6a8c189b0f81f283f380f75caf8ec4a0922566,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
67785e78dd9022e32c5ad35b25d45fe370e8b8b179903dbf8ced5c2f000f8319,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
67785e78dd9022e32c5ad35b25d45fe370e8b8b179903dbf8ced5c2f000f8319,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
7b6dbb5878edcf77c8f2041fdc71984864f12997ec1f4fe8812407db40dd6150,-1,0,1,0.06361687,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
7b6dbb5878edcf77c8f2041fdc71984864f12997ec1f4fe8812407db40dd6150,-1,1,1,12.44936771,1603067026,Ticket,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
