tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d554765c3f7ed6bbbf289be6084a6d217eda0ccf295e4dccf12141573a6b15b4,-1,7,1,21.78772743,1586987245,Regular,8a9e11458f97d20b9cc4f672a5752f6b5ee7f76527bc895d0d5b58b9b1c30071
8a9e11458f97d20b9cc4f672a5752f6b5ee7f76527bc895d0d5b58b9b1c30071,1,3,1,21.78772743,1586721586,Vote,d554765c3f7ed6bbbf289be6084a6d217eda0ccf295e4dccf12141573a6b15b4
01ab526ab325f62eb41c0b4aaa07d13cd91188effa54335a0f524499ffb6ee1e,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
01ab526ab325f62eb41c0b4aaa07d13cd91188effa54335a0f524499ffb6ee1e,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
1308d3eadd6253855bd5fe45d914f4354d0180721966b82a561c86f162f0b03d,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
1308d3eadd6253855bd5fe45d914f4354d0180721966b82a561c86f162f0b03d,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
1addacd5518a1e1faa92ff7adff8eb2b3bfa9156321bdf5c42d2efce934566bf,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
1addacd5518a1e1faa92ff7adff8eb2b3bfa9156321bdf5c42d2efce934566bf,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
1fba88b4322851f2a1bb5e9d74b4625acef7e34155d75a8d8ae81d728ef03103,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
1fba88b4322851f2a1bb5e9d74b4625acef7e34155d75a8d8ae81d728ef03103,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
2532473440bfdf3793bd4aa444cfae91d817a6e0518bf9c816a351d186af1b94,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
2532473440bfdf3793bd4aa444cfae91d817a6e0518bf9c816a351d186af1b94,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
29b9573c2cf10aacf9eb8a177f473fc02f8b35ab723fe0fb0699111f0b3f701f,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
29b9573c2cf10aacf9eb8a177f473fc02f8b35ab723fe0fb0699111f0b3f701f,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
47903a07f4293eb59c9bc7a1eae60f184aaa589938f0a84430fac6d9e29b347b,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
47903a07f4293eb59c9bc7a1eae60f184aaa589938f0a84430fac6d9e29b347b,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
4fd1bda0bda9f6611dd71ef9c7a0de79e645b07b39504952499aa3491c5b2bc0,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
4fd1bda0bda9f6611dd71ef9c7a0de79e645b07b39504952499aa3491c5b2bc0,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
6497023c69c452a4da93601a3c589bb3404f003898dc912f5d2eec5afecd2c76,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
6497023c69c452a4da93601a3c589bb3404f003898dc912f5d2eec5afecd2c76,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
689a19417f1c1ed5d8f4cd6fcf4b6b272a4acf2ce62006c972d3da217202bb79,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
689a19417f1c1ed5d8f4cd6fcf4b6b272a4acf2ce62006c972d3da217202bb79,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
75356749639d48781bb59f291e6459dc2066a5ab62b0cac086fcb6228420d32b,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
75356749639d48781bb59f291e6459dc2066a5ab62b0cac086fcb6228420d32b,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
7824fe1c415a471ec4c9d6ab8ce8c510b1c31588f3748450dc62ec37e4adde7d,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
7824fe1c415a471ec4c9d6ab8ce8c510b1c31588f3748450dc62ec37e4adde7d,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
870762ccb98392fcdc547bcfc0ff8a062ad339ed619b2ef9dd9753f124f058f4,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
870762ccb98392fcdc547bcfc0ff8a062ad339ed619b2ef9dd9753f124f058f4,-1,1,1,20.68717516,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
970921a4aa28037e6b0843e26747367c4f88e16cc59365f35f3c71401e757509,-1,0,1,0.08565901,1581084260,Ticket,54d2cf64a4ad129a0e301637a4fd591e96f1f019596c265cffdc529759b45a5f
