tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80fe59027ed4a0bad8cbb7a9399d76b05c23b8f8afbaa123bdafe2e1c0f96669,-1,1,1,48.34608384,1645791835,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
80fe59027ed4a0bad8cbb7a9399d76b05c23b8f8afbaa123bdafe2e1c0f96669,-1,0,1,0.03962225,1645791835,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
0565d84aa2599bc47d20e6b87873954ccfbfa9857bf9e1b9f156c36d20de6e7f,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
0565d84aa2599bc47d20e6b87873954ccfbfa9857bf9e1b9f156c36d20de6e7f,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
0e922f4b92f6c45555d816e789058b862076f4405242106c01daef8ecd3b89d5,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
0e922f4b92f6c45555d816e789058b862076f4405242106c01daef8ecd3b89d5,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
2ee48a6f6449d01d253aca996a02ab35389b84af0efc7dc4a6f689b6c40e3f8a,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
2ee48a6f6449d01d253aca996a02ab35389b84af0efc7dc4a6f689b6c40e3f8a,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
38df49b6cae9ae2ce1e186ec8398c7549ae22e1aa84e937966d1d0cba0cd6630,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
38df49b6cae9ae2ce1e186ec8398c7549ae22e1aa84e937966d1d0cba0cd6630,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
4b157ba6d3bd9eb8b0c6816aa2ab19b5991c3df0955df699c6765b1c8bfaa0ec,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
4b157ba6d3bd9eb8b0c6816aa2ab19b5991c3df0955df699c6765b1c8bfaa0ec,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
5207197efa90332a314e1262adc8735d1c1298c7922fb50a2871eb90ecb7e94e,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
5207197efa90332a314e1262adc8735d1c1298c7922fb50a2871eb90ecb7e94e,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
572b26cf0c8d980bfc3b8d0d4b43390e47a768caa8b071c5475c4592cee57023,-1,0,1,0.03962225,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
572b26cf0c8d980bfc3b8d0d4b43390e47a768caa8b071c5475c4592cee57023,-1,1,1,48.34608384,1645791328,Ticket,319400ddadec95160b7b253579406374a1a407670c1d4b9d046fe3cbf6d46530
