tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,22,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,23,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,24,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,25,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,26,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,27,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,28,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,29,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,30,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,31,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,32,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,33,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,34,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,35,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,36,1,0.02695008,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca,-1,37,1,17.76444497,1678054115,Regular,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
6008ff4d1b627b576ac4d70ab05629c8f580d896700f2266fb087af0446c7243,-1,1,1,17.76444497,1674444106,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
6008ff4d1b627b576ac4d70ab05629c8f580d896700f2266fb087af0446c7243,-1,0,1,0.02695008,1674444106,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
8c0c73c113ce02c9c5331a1a6251df91a31b00f9b2f3a41775dd91a1bc72374a,-1,0,1,0.02695008,1674444106,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
8c0c73c113ce02c9c5331a1a6251df91a31b00f9b2f3a41775dd91a1bc72374a,-1,1,1,17.76444497,1674444106,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
9a9a79c0a4e31316e54fb34b7d1dda649ff4eab7be011eb1d94c8439ab864f8a,-1,1,1,17.76444497,1674444106,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
9a9a79c0a4e31316e54fb34b7d1dda649ff4eab7be011eb1d94c8439ab864f8a,-1,0,1,0.02695008,1674444106,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
0271fbc80e03247822b780706ef2b3f8f5e12832e8581f0987091641d8a28550,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
0271fbc80e03247822b780706ef2b3f8f5e12832e8581f0987091641d8a28550,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
0453762634b3c9fd8cb3d45d93781da131c2f6edd6670796bc172a19d67064f9,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
0453762634b3c9fd8cb3d45d93781da131c2f6edd6670796bc172a19d67064f9,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
08975a93f3012d40c3195f068f755562753abcba46ae9add8c783bbc26db4445,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
08975a93f3012d40c3195f068f755562753abcba46ae9add8c783bbc26db4445,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
2f44ebd45dc881df9da3c058aca997da677ab1cf7f8dc993a084b664cde5a6f7,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
2f44ebd45dc881df9da3c058aca997da677ab1cf7f8dc993a084b664cde5a6f7,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
3d42b61a612d03bcae7af3ed891d19db231fd4b336e9b44b55ded0957bc7cf03,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
3d42b61a612d03bcae7af3ed891d19db231fd4b336e9b44b55ded0957bc7cf03,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
3f1ea512039a19754179155ab7d9e8a5f018e88b5f8d17716d9f8d620d57cd15,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
3f1ea512039a19754179155ab7d9e8a5f018e88b5f8d17716d9f8d620d57cd15,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
4e70bd7bacd23559fe5fbb1e6ea66c83bf643793188bbe6ffb63e7d6c0551fec,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
4e70bd7bacd23559fe5fbb1e6ea66c83bf643793188bbe6ffb63e7d6c0551fec,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
56420e639fb125b53d52995da99c39672308326dfbdaa2c4644e5917a629d90b,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
56420e639fb125b53d52995da99c39672308326dfbdaa2c4644e5917a629d90b,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
75477d9ab57f79017bf63ed595df60802da8dff1fd047c5002e066ba062307f7,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
75477d9ab57f79017bf63ed595df60802da8dff1fd047c5002e066ba062307f7,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
828f09671b0141dfa7aca1c9e575451e134112feb5d9ffaf5113f36b725b975d,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
828f09671b0141dfa7aca1c9e575451e134112feb5d9ffaf5113f36b725b975d,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
8d1a975d920472236976cafbd2c2b34ee06e31b87dc750894b90cb0c7ee478f8,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
8d1a975d920472236976cafbd2c2b34ee06e31b87dc750894b90cb0c7ee478f8,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
bc40781c9da654890bed99e4180869eabde781d0a588a17600e36981284addc9,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
bc40781c9da654890bed99e4180869eabde781d0a588a17600e36981284addc9,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
ee6788df5ab0ff369b1f7f083c303276fe850161278e20dceb9b3320710f7175,-1,0,1,0.02695008,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
ee6788df5ab0ff369b1f7f083c303276fe850161278e20dceb9b3320710f7175,-1,1,1,17.76444497,1674443289,Ticket,163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,27,1,17.76444497,1674443124,Regular,8c0c73c113ce02c9c5331a1a6251df91a31b00f9b2f3a41775dd91a1bc72374a
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,3,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,16,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,17,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,22,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,23,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,24,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,25,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,36,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,37,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,38,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,39,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,42,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,43,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,44,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,45,1,17.76444497,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
