tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388d078fdd909eef6ebc2c62576a9e7c217f7225c3319239542f927b8c12169e,-1,0,1,26.00188268,1625721083,Regular,635bc82732da573f54fcfbab6bafb0d6fdb43b7fd31c1e4b3e7fe362ed9d038a
635bc82732da573f54fcfbab6bafb0d6fdb43b7fd31c1e4b3e7fe362ed9d038a,1,3,1,26.00188268,1625686057,Vote,388d078fdd909eef6ebc2c62576a9e7c217f7225c3319239542f927b8c12169e
454a8bff679208a47703f0ccb1e4d573bbc756a3bfa2678b89e02825ac5e43e8,-1,2,1,26.0238992,1624518326,Regular,9c0637c21f8b547218e91795ee7346648d311743901f5313ca149ffa3d8ead72
9c0637c21f8b547218e91795ee7346648d311743901f5313ca149ffa3d8ead72,1,3,1,26.0238992,1624476859,Vote,454a8bff679208a47703f0ccb1e4d573bbc756a3bfa2678b89e02825ac5e43e8
0f0e807434afcc86019f4b290001f0376445c515d02c8e1bd947b1096d34615d,-1,92,1,26.0238992,1624084331,Regular,92ff6f72413b786dda06d25b9297b5dc5d197ad3b7a94ccfad3526040cd4b661
92ff6f72413b786dda06d25b9297b5dc5d197ad3b7a94ccfad3526040cd4b661,1,3,1,26.0238992,1624024821,Vote,0f0e807434afcc86019f4b290001f0376445c515d02c8e1bd947b1096d34615d
12749de12ddb5d2af1fa9b2412a2aef2b016cfcc014b5760703a533b66a78974,-1,7,1,26.0238992,1623333728,Regular,3d76355c5d004f3ca4e743a5406909b393733aad2e37faa146d97accc695a7eb
3d76355c5d004f3ca4e743a5406909b393733aad2e37faa146d97accc695a7eb,1,3,1,26.0238992,1623279861,Vote,12749de12ddb5d2af1fa9b2412a2aef2b016cfcc014b5760703a533b66a78974
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,286,1,26.0466165,1622792419,Regular,4a3306b39ae2d96824a5e648954c8b322b1cc9185d4b5af52512e28b6160f0ea
4a3306b39ae2d96824a5e648954c8b322b1cc9185d4b5af52512e28b6160f0ea,1,3,1,26.0466165,1622693515,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,147,1,26.0466165,1622669257,Regular,0999d4d8de5f5c826ba50d9ec489fcacbc5db6a9ed5c6d142fe34573fac025a0
0999d4d8de5f5c826ba50d9ec489fcacbc5db6a9ed5c6d142fe34573fac025a0,1,3,1,26.0466165,1622632495,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,11,1,26.04661651,1621517056,Regular,c533ea9e45fe25a15abd62a2294ded7f9c97c5672b2fa733080f821f79e9660a
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,238,1,26.0466165,1621486415,Regular,ecb7692546b7f46f94574f4af4a1c1738338da4461453e458e55c1f1c96626b4
c533ea9e45fe25a15abd62a2294ded7f9c97c5672b2fa733080f821f79e9660a,1,3,1,26.04661651,1621483486,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
ecb7692546b7f46f94574f4af4a1c1738338da4461453e458e55c1f1c96626b4,1,3,1,26.0466165,1621426653,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
