tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada775b3c109d8b93163e66daaa59597e0f4ececd54f30e85b49b2156439a418,-1,1,1,147.20787927,1548339004,Vote,25a6991276d4bf521c93598bd910d3c0977f3386a55070013460ab1751bb55c7
c900225bbb129f1f73b76728be81c357b6ab347146bd2e49a09dc2006428156c,-1,1,1,147.20787927,1548245959,Vote,6835f8b0468ce5fc55e1f7bb155a46974e75e959cd9588328a58605c7b3f236b
222093392304563170185eec3ac70755050cebf4c9f2b34ab3c1eb2c34a31d6e,-1,1,1,147.20787927,1547961808,Vote,a1ec2e9879c8bb678ab616beb117a3e0f6cd041b45357686807aaa0001b8c7ef
e6a3ed6733b5c4cbb83929d345045ecd0ea6f364a0e384a946a6d16e97ecb87c,-1,1,1,147.20787927,1547326881,Vote,26b3e91face6e27c510404597b4299b9053643fff89861c84c8b09e114948787
563f3a21b1cf02c227f61d793c21fbd3adad06db5218066ee4b1c6585f4f5ede,-1,1,1,147.20787927,1547236069,Vote,65dead9e6eab88b760e58f12be3a13d68eacdcc546fd3ae575f0bad623e9f167
25a6991276d4bf521c93598bd910d3c0977f3386a55070013460ab1751bb55c7,1,0,1,147.20787927,1547024252,Ticket,ada775b3c109d8b93163e66daaa59597e0f4ececd54f30e85b49b2156439a418
26b3e91face6e27c510404597b4299b9053643fff89861c84c8b09e114948787,1,0,1,147.20787927,1547024252,Ticket,e6a3ed6733b5c4cbb83929d345045ecd0ea6f364a0e384a946a6d16e97ecb87c
65dead9e6eab88b760e58f12be3a13d68eacdcc546fd3ae575f0bad623e9f167,1,0,1,147.20787927,1547024252,Ticket,563f3a21b1cf02c227f61d793c21fbd3adad06db5218066ee4b1c6585f4f5ede
6835f8b0468ce5fc55e1f7bb155a46974e75e959cd9588328a58605c7b3f236b,1,0,1,147.20787927,1547024252,Ticket,c900225bbb129f1f73b76728be81c357b6ab347146bd2e49a09dc2006428156c
a1ec2e9879c8bb678ab616beb117a3e0f6cd041b45357686807aaa0001b8c7ef,1,0,1,147.20787927,1547024252,Ticket,222093392304563170185eec3ac70755050cebf4c9f2b34ab3c1eb2c34a31d6e
