tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39bf7a1ff75a65618194e3cf220f4596a2d3bcc787f7af5dca46808307672f90,-1,1,1,81.63935227,1544331043,Vote,d3af050a5c5623e0bde70381e995cd8d318f988cae38758093f6003a25924e2f
a1d7fae6f14a9e501b6f75ad9e7f6b905623219e9eac67405b6f815addb2bf4b,-1,1,1,81.63935227,1541975453,Vote,77c81e4335ab5325d0dcbc0758dcc36284ea2a31f1622ad6ad46218bca546880
4d92b3d09067cff545b2f9a875412e10b8a4ff5e0746188d9f4ee09c34aaf4ce,-1,11,1,83.65076986,1541777589,Regular,a87fdabe73f3a7ed87c4e6183286323c9f1c4f5270c488af5564b2c4dffcc44f
e87620d336b979d570b04b392b3d60b230027aa8eab00aba3650225d9365f5f1,-1,1,1,81.63935227,1541739576,Vote,57431fe979fff565e1911838838218e7d5d76a28a64e3787ccf18959221cae24
4546605678ade60a20de762a11397872a1c53db4353555d252a93af7a32e653b,-1,1,1,81.63935227,1541729323,Vote,64df3b12c08e683a7f5a59dbd0decae9518426be79f5889d024243d8b8ec207e
a87fdabe73f3a7ed87c4e6183286323c9f1c4f5270c488af5564b2c4dffcc44f,1,2,1,83.65076986,1541705806,Vote,4d92b3d09067cff545b2f9a875412e10b8a4ff5e0746188d9f4ee09c34aaf4ce
f643abcfed0ebb1e1aaef8548074990e35d7fec7009b6e5d34d40301e67625b9,-1,1,1,81.63935227,1541614056,Vote,fd0f44e8dc765f956beca67c9094783f4954543feecb397348937d82ddca0d5d
6324d1895e1d2748b7ba918a5a48791808b238d66fee9c144ae888019d855d7e,-1,1,1,81.63935227,1541567041,Vote,f7615b0c3ad1b13f865d2db9fb3a6d71ed6ff0ca106555db92f31425eaf65d90
47441b18bf555b52aa86c34642776c57feddf7a08213fb556904295b146a9ab0,-1,1,1,81.63935227,1541441572,Vote,4f41dec97befa3d50a84ab2a288cd38c5d98692c35db818c1210ef8e06699b1d
8e21e3860790565efa8e1018c5f76ac6800626a967c3ea87b7a24316ad9fbc81,-1,8,1,83.71479328,1540909954,Regular,e0b79340f31b7e7bc9c4c1690ed0315fc69d499fe45b1d171455f89a89eb2d6e
e0b79340f31b7e7bc9c4c1690ed0315fc69d499fe45b1d171455f89a89eb2d6e,1,2,1,83.71479328,1540860392,Vote,8e21e3860790565efa8e1018c5f76ac6800626a967c3ea87b7a24316ad9fbc81
9211455370f61ec71bc0a5a299cc8c92dbcaf19acc875bab523d8c1121688610,-1,1,1,81.63935227,1540787565,Vote,5cfb2b27e6be2cac8410eb727b1db34350214745a36515f5ce508a32e5aaec7d
b3d3885dd9810eb17f8449ca2dc1a09ff133dde2af82d520abd77c3d3dbbb7fb,-1,1,1,81.63935227,1540726277,Vote,3d433f11981ac8ecdfc25f5ed657e7cd939b676c002a8ebeec63addaad1cdee4
d805ab72cfed55c372e5d14f6708ea8a93f0784c1659d6bfd352d59986aa91cf,-1,5,1,83.71479328,1540700260,Regular,d7c593fbb39ebac95573eee4072092a2c246548ca88afba4893d4b11f877da5b
8e2b5e5f262fb2746b3e67aa516ccc7c12418a50a68458b77d1a907239acc15d,-1,1,1,81.63935227,1540582924,Vote,01de8c4730daf6ee6acfd35474ff74e2c5adc4c10b634ae4503b3304af0b2c93
d7c593fbb39ebac95573eee4072092a2c246548ca88afba4893d4b11f877da5b,1,2,1,83.71479328,1540545728,Vote,d805ab72cfed55c372e5d14f6708ea8a93f0784c1659d6bfd352d59986aa91cf
c5b418869ec6082e6563b494a04e960c391cb882f329cb3cce028cc8eb098ae2,-1,1,1,81.63935227,1540418732,Vote,d29c3dc60e54f50dffe39c267c192cdd689e331320a2836512d0539ace5b91fb
8136ad9e44869dacb3edc099a08b21f65990fc3a22cf70c83bd410a2e48158b4,-1,1,1,81.63935227,1540354592,Vote,5363d6d6857c2a6e414209110197ec23a14e1d109f1b3fd0639fe736a7d8d723
0297dd30d611ca31622eaf88c67228fcbbb2df58d4e41fd6ea706437452d7b5d,-1,1,1,81.63935227,1540230424,Vote,4148ec312a842eb8f339b07a71cae507ea27507ce47999016b1239742af16cf9
faddac409e18881e5c7d3358bf5cb2a138088fc60de3a7194dec71ea7c89d0b1,-1,1,1,83.71479328,1540213778,Regular,df45cc983647b6bd7ccb28aedc32ff395e201fd78cadfcb95e0fab563f3cfe0e
c7ba1fa7b21c3e0bbf052f0cb8e9ef6ac5dda9790e8b27e403ed1cd8895d17b8,-1,37,1,83.71479328,1540205837,Regular,6834f2636e8af9bcfa24852d3ce3ef679c2c17acfa5080db79d3547081dfc769
4924738638c8e07478f2c61179bd82bed8764b471439240358bc13de326ff989,-1,12,1,83.71479328,1540194426,Regular,c8d8c06ab505908b47db63c3fd4ae6c6f7176ac9aa7d0ab7c9f018a730c6123a
df45cc983647b6bd7ccb28aedc32ff395e201fd78cadfcb95e0fab563f3cfe0e,1,2,1,83.71479328,1540185781,Vote,faddac409e18881e5c7d3358bf5cb2a138088fc60de3a7194dec71ea7c89d0b1
30f2a457fcaa2d872470397366514d7e565e91b980f64410f31795b57651002e,-1,23,1,83.71479328,1540185583,Regular,d4f192edf1c5ddba41babed02e06d434f77b83a6f219a7af780585b98bc23e0a
43f6d441aa8b644b10f1e227dea8b85cf19df37243bae574f84bc8eda933c4fc,-1,1,1,81.63935227,1540086212,Vote,4e61d036c643d1f49ea492f4ae5592ceed4506470a610666598149ecbe2bff7c
d4f192edf1c5ddba41babed02e06d434f77b83a6f219a7af780585b98bc23e0a,1,2,1,83.71479328,1540014060,Vote,30f2a457fcaa2d872470397366514d7e565e91b980f64410f31795b57651002e
6834f2636e8af9bcfa24852d3ce3ef679c2c17acfa5080db79d3547081dfc769,1,2,1,83.71479328,1540008398,Vote,c7ba1fa7b21c3e0bbf052f0cb8e9ef6ac5dda9790e8b27e403ed1cd8895d17b8
3fe31326a4b4b8cc776fe6bac0fc474ed1acbab4b5ea1247ab5143d89f595ab5,-1,1,1,81.63935227,1539998801,Vote,e6e8409539e7e574a9d4855abd46249466e70812a868f351fab28e2c93fc99df
c8d8c06ab505908b47db63c3fd4ae6c6f7176ac9aa7d0ab7c9f018a730c6123a,1,2,1,83.71479328,1539865063,Vote,4924738638c8e07478f2c61179bd82bed8764b471439240358bc13de326ff989
7ce0d637af446061ef06ac414783db9b02834050314a9adc3961a37088ab1227,-1,1,1,81.63935227,1539853371,Vote,de0d4d9c6b8bb4b31d5ff1e01fa352066ba34031efadb576d0b7ac9e136af851
f6dcac7ae849fd885201285279b2479800ec1b613f41d3fe1be3b566df4e4b8c,-1,1,1,81.63935227,1539850078,Vote,cbe7bee290a20226dcd08b93a5ca01bad6a2f5481d7dbf19c56f400733fb951a
ced9bf667fae0c714fc99e30071a548bc394e68cb3e7d0ac85a11cbff8615aac,-1,1,1,81.63935227,1539833458,Vote,a49aaab0c3317a6e8ca1c797517db513a57602e74a0afbc381ced42c1254abe9
9fc07d4d3b97ba26a6f85586618b8cf5b1d25dbec7a97d96720440bf42c1d36d,-1,1,1,81.63935227,1539832531,Vote,89f7a785e60222a3819761d77b8a593d80cca65036fd0bd9764570ffcb8370c5
4a31a59f04f6b693b79fb5a24a84e84552519b5d56b84dac2b31f149d42e1693,-1,1,1,81.63935227,1539803902,Vote,869c835dba451c9e496c9b7a4f74b14ccba1638ff574258e8c92554e826fb854
4148ec312a842eb8f339b07a71cae507ea27507ce47999016b1239742af16cf9,1,0,1,81.63935227,1539648793,Ticket,0297dd30d611ca31622eaf88c67228fcbbb2df58d4e41fd6ea706437452d7b5d
4e61d036c643d1f49ea492f4ae5592ceed4506470a610666598149ecbe2bff7c,1,0,1,81.63935227,1539648793,Ticket,43f6d441aa8b644b10f1e227dea8b85cf19df37243bae574f84bc8eda933c4fc
4f41dec97befa3d50a84ab2a288cd38c5d98692c35db818c1210ef8e06699b1d,1,0,1,81.63935227,1539648793,Ticket,47441b18bf555b52aa86c34642776c57feddf7a08213fb556904295b146a9ab0
64df3b12c08e683a7f5a59dbd0decae9518426be79f5889d024243d8b8ec207e,1,0,1,81.63935227,1539648793,Ticket,4546605678ade60a20de762a11397872a1c53db4353555d252a93af7a32e653b
