tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f,-1,4,1,0.05472122,1532302157,Regular,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f,-1,3,1,2.06683528,1532302157,Regular,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f,-1,5,1,2.06683528,1532302157,Regular,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f,-1,0,1,0.05472122,1532302157,Regular,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f,-1,1,1,2.06683528,1532302157,Regular,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f,-1,2,1,0.05472122,1532302157,Regular,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
38aca871716f9592fe1037d55095cee5d39c62ef39f339502969af3fac5983a5,-1,0,1,0.05472122,1532300869,Ticket,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
38aca871716f9592fe1037d55095cee5d39c62ef39f339502969af3fac5983a5,-1,1,1,2.06683528,1532300869,Ticket,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
a01532375bf499ba88f8732a01dcbfe365322076767abfa9f3b2541627912677,-1,0,1,0.05472122,1532300869,Ticket,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
a01532375bf499ba88f8732a01dcbfe365322076767abfa9f3b2541627912677,-1,1,1,2.06683528,1532300869,Ticket,efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,9,1,2.06683528,1532300824,Regular,0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,0,1,0.05472122,1532300824,Regular,a01532375bf499ba88f8732a01dcbfe365322076767abfa9f3b2541627912677
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,1,1,2.06683528,1532300824,Regular,a01532375bf499ba88f8732a01dcbfe365322076767abfa9f3b2541627912677
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,6,1,0.05472122,1532300824,Regular,38aca871716f9592fe1037d55095cee5d39c62ef39f339502969af3fac5983a5
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,7,1,2.06683528,1532300824,Regular,38aca871716f9592fe1037d55095cee5d39c62ef39f339502969af3fac5983a5
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,2,1,0.05472122,1532300824,Regular,0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,3,1,2.06683528,1532300824,Regular,0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,4,1,0.05472122,1532300824,Regular,0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,5,1,2.06683528,1532300824,Regular,0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f
efe028fa3ebd6d52c62bbad40c308fd54a674bcd56799bfc9916e0fe4c88a381,1,8,1,0.05472122,1532300824,Regular,0ec1164cdf563b52a3de87f6a91993349cd9b4c934a9429e9759c0cfd239d36f
