tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fbeb4880d33a48ed03cff4092ad35309f26deec37663c79e9626a0a211ee11,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
3d335d99fc2ff968ebb8ec92ce4c63b0ce4c29f17f6ce03be82276ca2ce8a5fa,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
4bdc44cbff891e118c2cb0168790530d8028a49ea1dfcab84783c8e877695688,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
8bb71d8081b1cecc888581eaeb9716ce986deb99b87b802f4f79f8af9507c140,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
92e0a1103c640e24fe5e172c445351fadbe848ea3dfb11e9a8a8bf3da2e4f0ba,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
a57852360a0d86f52b0b93d9ee43561852ec28467744ab3b6d7646c738e9e4a8,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
ba8ad762cb6aaba8b5b4cb3f0070c44fe4f0216f80f4035ef96f7468700edb19,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
cd9b00b5ff3bd2a40ac12620f8b4696cdf3365865e3b7700572865acbbce10f2,-1,0,1,88.11607208,1554956151,Ticket,514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,5,1,88.11607208,1554956109,Regular,cd9b00b5ff3bd2a40ac12620f8b4696cdf3365865e3b7700572865acbbce10f2
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,1,1,88.11607208,1554956109,Regular,a57852360a0d86f52b0b93d9ee43561852ec28467744ab3b6d7646c738e9e4a8
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,6,1,88.11607208,1554956109,Regular,3d335d99fc2ff968ebb8ec92ce4c63b0ce4c29f17f6ce03be82276ca2ce8a5fa
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,7,1,88.11607208,1554956109,Regular,92e0a1103c640e24fe5e172c445351fadbe848ea3dfb11e9a8a8bf3da2e4f0ba
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,4,1,88.11607208,1554956109,Regular,ba8ad762cb6aaba8b5b4cb3f0070c44fe4f0216f80f4035ef96f7468700edb19
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,0,1,88.11607208,1554956109,Regular,4bdc44cbff891e118c2cb0168790530d8028a49ea1dfcab84783c8e877695688
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,2,1,88.11607208,1554956109,Regular,8bb71d8081b1cecc888581eaeb9716ce986deb99b87b802f4f79f8af9507c140
514a36408f8049d4ffac04886388ba417d22d228c6dbfcd5bebff907015a8d82,1,3,1,88.11607208,1554956109,Regular,37fbeb4880d33a48ed03cff4092ad35309f26deec37663c79e9626a0a211ee11
