tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99,-1,1,1,196.94348018,1555929989,Regular,7a22e613d152ea0ad948ed94ded3a246333b3c5419ab05c463c912741e30fa71
7a22e613d152ea0ad948ed94ded3a246333b3c5419ab05c463c912741e30fa71,1,2,1,196.94348018,1555899635,Vote,9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,19,1,196.94348018,1554301902,Regular,af28d5285b6acfe6803694f3ea92d4fd8c4d3b7290823cc28f8c1b84548d1823
af28d5285b6acfe6803694f3ea92d4fd8c4d3b7290823cc28f8c1b84548d1823,1,2,1,196.94348018,1554170019,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f,-1,8,1,196.99821934,1553638529,Regular,41ba2e2b63c08e239e73a8635f6e658ff1e725415abf8b9f1ba635ced8ff107b
7c3ecf8063616047166b5888a306e47c0d4720bfd88ce92fdb526f2180f5b67c,-1,8,1,196.99821934,1553633438,Regular,de9937ca3437d00f8b65ee853c090e0af1edd23bf2d30a0e7c9a4a506220a95e
de9937ca3437d00f8b65ee853c090e0af1edd23bf2d30a0e7c9a4a506220a95e,1,2,1,196.99821934,1553380785,Vote,7c3ecf8063616047166b5888a306e47c0d4720bfd88ce92fdb526f2180f5b67c
41ba2e2b63c08e239e73a8635f6e658ff1e725415abf8b9f1ba635ced8ff107b,1,2,1,196.99821934,1552836786,Vote,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,-1,4,1,196.99821934,1552770381,Regular,41305c73587bf949c58deaccf5ee25d3247ff27a3d0c4e247dc1e371153ba0af
f5d92731a58193308d941b16031183bc3adf219696b848191220b590efbce292,-1,3,1,196.99821934,1552754162,Regular,bdd6e8aaa186307cc7a4d987801ce6d0ed461aecaf6cd308f5d7dc4941c8e0aa
41305c73587bf949c58deaccf5ee25d3247ff27a3d0c4e247dc1e371153ba0af,1,2,1,196.99821934,1552524233,Vote,3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97
bdd6e8aaa186307cc7a4d987801ce6d0ed461aecaf6cd308f5d7dc4941c8e0aa,1,2,1,196.99821934,1552254085,Vote,f5d92731a58193308d941b16031183bc3adf219696b848191220b590efbce292
0d9c63d0289a2ab0d9b81c0a1a99b3e21c67361408de6694ed2825232b454667,-1,0,1,18.1440006,1552143673,Regular,dc47780306c5b75bc1fb0cfecbe97521da26316d23dbbfa1e75a4dfae09ca75a
dc47780306c5b75bc1fb0cfecbe97521da26316d23dbbfa1e75a4dfae09ca75a,1,20,1,18.1440006,1552143579,Regular,0d9c63d0289a2ab0d9b81c0a1a99b3e21c67361408de6694ed2825232b454667
