tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1624e76702125102d9d34617a649377dadedddaf5cdb97420d451b24858ed239,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
1624e76702125102d9d34617a649377dadedddaf5cdb97420d451b24858ed239,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
25162964227a06f3b8ba1f8f4055ba6091cd9e4092fced825e776629f652472c,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
25162964227a06f3b8ba1f8f4055ba6091cd9e4092fced825e776629f652472c,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
6ede5f5bd0a5cd952ea6f242dab663633495c07b002674488e69fe375b578e63,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
6ede5f5bd0a5cd952ea6f242dab663633495c07b002674488e69fe375b578e63,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
7e531e0e3e04f176044b0f08b7b0c81fbba45f4af24b9f30b60ab31c0ca26e84,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
7e531e0e3e04f176044b0f08b7b0c81fbba45f4af24b9f30b60ab31c0ca26e84,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
ab04e0f332bbaaafc19fb33d16a927d34dfa6d2dccbd7780dd2370bb2c6301e9,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
ab04e0f332bbaaafc19fb33d16a927d34dfa6d2dccbd7780dd2370bb2c6301e9,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
cc26b58734e18dca391fd60b8c6ed0d665e81a0a1502eaf31783f5fe60bbba9e,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
cc26b58734e18dca391fd60b8c6ed0d665e81a0a1502eaf31783f5fe60bbba9e,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
d7b6722f810bd86513b33834cf6794de3ab92981f02b1e2280c5265a2ddb3da5,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
d7b6722f810bd86513b33834cf6794de3ab92981f02b1e2280c5265a2ddb3da5,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
e8e51baa6264fa0f16648b082cebc0fe3136a7fa2f783a98ba2ae9667aab8ee1,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
e8e51baa6264fa0f16648b082cebc0fe3136a7fa2f783a98ba2ae9667aab8ee1,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
ff87b15f41ad8d92254ab3d7e257ba7b4935fc4a22012f925e98c1126353a8f3,-1,0,1,0.0322322,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
ff87b15f41ad8d92254ab3d7e257ba7b4935fc4a22012f925e98c1126353a8f3,-1,1,1,7.13584738,1658146218,Ticket,7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,14,1,0.0322322,1658145919,Regular,6ede5f5bd0a5cd952ea6f242dab663633495c07b002674488e69fe375b578e63
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,1,1,7.13584738,1658145919,Regular,ff87b15f41ad8d92254ab3d7e257ba7b4935fc4a22012f925e98c1126353a8f3
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,0,1,0.0322322,1658145919,Regular,ff87b15f41ad8d92254ab3d7e257ba7b4935fc4a22012f925e98c1126353a8f3
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,13,1,7.13584738,1658145919,Regular,e8e51baa6264fa0f16648b082cebc0fe3136a7fa2f783a98ba2ae9667aab8ee1
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,12,1,0.0322322,1658145919,Regular,e8e51baa6264fa0f16648b082cebc0fe3136a7fa2f783a98ba2ae9667aab8ee1
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,17,1,7.13584738,1658145919,Regular,1624e76702125102d9d34617a649377dadedddaf5cdb97420d451b24858ed239
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,16,1,0.0322322,1658145919,Regular,1624e76702125102d9d34617a649377dadedddaf5cdb97420d451b24858ed239
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,8,1,0.0322322,1658145919,Regular,ab04e0f332bbaaafc19fb33d16a927d34dfa6d2dccbd7780dd2370bb2c6301e9
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,15,1,7.13584738,1658145919,Regular,6ede5f5bd0a5cd952ea6f242dab663633495c07b002674488e69fe375b578e63
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,9,1,7.13584738,1658145919,Regular,ab04e0f332bbaaafc19fb33d16a927d34dfa6d2dccbd7780dd2370bb2c6301e9
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,10,1,0.0322322,1658145919,Regular,d7b6722f810bd86513b33834cf6794de3ab92981f02b1e2280c5265a2ddb3da5
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,11,1,7.13584738,1658145919,Regular,d7b6722f810bd86513b33834cf6794de3ab92981f02b1e2280c5265a2ddb3da5
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,6,1,0.0322322,1658145919,Regular,cc26b58734e18dca391fd60b8c6ed0d665e81a0a1502eaf31783f5fe60bbba9e
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,7,1,7.13584738,1658145919,Regular,cc26b58734e18dca391fd60b8c6ed0d665e81a0a1502eaf31783f5fe60bbba9e
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,4,1,0.0322322,1658145919,Regular,25162964227a06f3b8ba1f8f4055ba6091cd9e4092fced825e776629f652472c
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,5,1,7.13584738,1658145919,Regular,25162964227a06f3b8ba1f8f4055ba6091cd9e4092fced825e776629f652472c
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,2,1,0.0322322,1658145919,Regular,7e531e0e3e04f176044b0f08b7b0c81fbba45f4af24b9f30b60ab31c0ca26e84
7d3b4bd85831b867d3513c2fc8807358db32bd03e15b517ce2ac14105308c882,1,3,1,7.13584738,1658145919,Regular,7e531e0e3e04f176044b0f08b7b0c81fbba45f4af24b9f30b60ab31c0ca26e84
