tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec507f02a5affd7fd92454831b73b5ed36c20db5700579ca91ca27700afc8e8,-1,0,1,0.03694362,1650628776,Ticket,cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999
4ec507f02a5affd7fd92454831b73b5ed36c20db5700579ca91ca27700afc8e8,-1,1,1,27.10965724,1650628776,Ticket,cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999
696f2e33b21f32c5c70fa1e549fbb551066edb6dd514e843367c9efa40143692,-1,0,1,0.03694362,1650628776,Ticket,cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999
696f2e33b21f32c5c70fa1e549fbb551066edb6dd514e843367c9efa40143692,-1,1,1,27.10965724,1650628776,Ticket,cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999
cab7923cce4b0276e0673ed87bc9ebb535bb88244ff357c30d42fe5d48079d97,-1,0,1,0.03694362,1650628776,Ticket,cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999
cab7923cce4b0276e0673ed87bc9ebb535bb88244ff357c30d42fe5d48079d97,-1,1,1,27.10965724,1650628776,Ticket,cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999
cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999,1,0,1,0.03694362,1650628724,Regular,696f2e33b21f32c5c70fa1e549fbb551066edb6dd514e843367c9efa40143692
cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999,1,1,1,27.10965724,1650628724,Regular,696f2e33b21f32c5c70fa1e549fbb551066edb6dd514e843367c9efa40143692
cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999,1,2,1,0.03694362,1650628724,Regular,cab7923cce4b0276e0673ed87bc9ebb535bb88244ff357c30d42fe5d48079d97
cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999,1,4,1,0.03694362,1650628724,Regular,4ec507f02a5affd7fd92454831b73b5ed36c20db5700579ca91ca27700afc8e8
cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999,1,3,1,27.10965724,1650628724,Regular,cab7923cce4b0276e0673ed87bc9ebb535bb88244ff357c30d42fe5d48079d97
cbaaaf96954b9291ed03e508d6de8577e662e257aabdafb70b2c5939352b3999,1,5,1,27.10965724,1650628724,Regular,4ec507f02a5affd7fd92454831b73b5ed36c20db5700579ca91ca27700afc8e8
