tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdc09d9d46f13d4c7de0fa279e40f0dde202620eab1e85ba7b8c132d122efe1,-1,1,1,12.94024679,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
6bdc09d9d46f13d4c7de0fa279e40f0dde202620eab1e85ba7b8c132d122efe1,-1,0,1,0.06378083,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
961f4377422f9d9742de0db96e63a721f03ff4df7a829155ba3d4961f142ec5d,-1,1,1,12.94024679,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
961f4377422f9d9742de0db96e63a721f03ff4df7a829155ba3d4961f142ec5d,-1,0,1,0.06378083,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
aaf048cc91d2e5713c0f26528d680ed1c4888c27df3bf48555c1a5e69e6ae645,-1,1,1,12.94024679,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
aaf048cc91d2e5713c0f26528d680ed1c4888c27df3bf48555c1a5e69e6ae645,-1,0,1,0.06378083,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
b6394f3601bf96af8df42bd6a0d4004f84576649677237915cfbff6036339c2d,-1,0,1,0.06378083,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
b6394f3601bf96af8df42bd6a0d4004f84576649677237915cfbff6036339c2d,-1,1,1,12.94024679,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
cec74833feba6e2f68be423ea282f4226ea7000a1e2acb635ade99882b26f7a3,-1,1,1,12.94024679,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
cec74833feba6e2f68be423ea282f4226ea7000a1e2acb635ade99882b26f7a3,-1,0,1,0.06378083,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
e8659765922df5f548c3fc1cb58004a1377495d3d2bf0b39219a66500b36d4f4,-1,1,1,12.94024679,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
e8659765922df5f548c3fc1cb58004a1377495d3d2bf0b39219a66500b36d4f4,-1,0,1,0.06378083,1604169519,Ticket,3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,1,1,12.94024679,1604168825,Regular,6bdc09d9d46f13d4c7de0fa279e40f0dde202620eab1e85ba7b8c132d122efe1
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,10,1,0.06378083,1604168825,Regular,aaf048cc91d2e5713c0f26528d680ed1c4888c27df3bf48555c1a5e69e6ae645
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,11,1,12.94024679,1604168825,Regular,aaf048cc91d2e5713c0f26528d680ed1c4888c27df3bf48555c1a5e69e6ae645
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,4,1,0.06378083,1604168825,Regular,e8659765922df5f548c3fc1cb58004a1377495d3d2bf0b39219a66500b36d4f4
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,5,1,12.94024679,1604168825,Regular,e8659765922df5f548c3fc1cb58004a1377495d3d2bf0b39219a66500b36d4f4
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,8,1,0.06378083,1604168825,Regular,961f4377422f9d9742de0db96e63a721f03ff4df7a829155ba3d4961f142ec5d
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,9,1,12.94024679,1604168825,Regular,961f4377422f9d9742de0db96e63a721f03ff4df7a829155ba3d4961f142ec5d
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,2,1,0.06378083,1604168825,Regular,cec74833feba6e2f68be423ea282f4226ea7000a1e2acb635ade99882b26f7a3
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,3,1,12.94024679,1604168825,Regular,cec74833feba6e2f68be423ea282f4226ea7000a1e2acb635ade99882b26f7a3
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,6,1,0.06378083,1604168825,Regular,b6394f3601bf96af8df42bd6a0d4004f84576649677237915cfbff6036339c2d
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,7,1,12.94024679,1604168825,Regular,b6394f3601bf96af8df42bd6a0d4004f84576649677237915cfbff6036339c2d
3ed45ab0ba00e2aee8046faa0a9dfa57f3b93c6bdcb4ed0cc84df9896869769c,1,0,1,0.06378083,1604168825,Regular,6bdc09d9d46f13d4c7de0fa279e40f0dde202620eab1e85ba7b8c132d122efe1
