tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a77323376722b7a070f26e54ec7d202123e08d1bd34796b9e1cd032390ca9c,-1,1,1,282.0455736,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
48a77323376722b7a070f26e54ec7d202123e08d1bd34796b9e1cd032390ca9c,-1,0,1,0.02662243,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
57a1331b1b2e8b71e4f950f779cb32e62de742c5848f5cccf6a7212098d4cf04,-1,1,1,282.0455736,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
57a1331b1b2e8b71e4f950f779cb32e62de742c5848f5cccf6a7212098d4cf04,-1,0,1,0.02662243,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
585865c04f210247f7b51e7a6a84e2b4582a41ed32225d8050a7f5ed1c4c110c,-1,0,1,0.02662243,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
585865c04f210247f7b51e7a6a84e2b4582a41ed32225d8050a7f5ed1c4c110c,-1,1,1,282.0455736,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
93e33238ea53145616766cb74dc35bfad4341ab0af10ebfe85b05f57a35596bb,-1,0,1,0.02662243,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
93e33238ea53145616766cb74dc35bfad4341ab0af10ebfe85b05f57a35596bb,-1,1,1,282.0455736,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
af467078c4451173a036598cb36f8ca49fe1917a85ae0f017efcfd0a762c2cb0,-1,1,1,282.0455736,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
af467078c4451173a036598cb36f8ca49fe1917a85ae0f017efcfd0a762c2cb0,-1,0,1,0.02662243,1678687020,Ticket,46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,3,1,282.0455736,1678686786,Regular,93e33238ea53145616766cb74dc35bfad4341ab0af10ebfe85b05f57a35596bb
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,8,1,0.02662243,1678686786,Regular,57a1331b1b2e8b71e4f950f779cb32e62de742c5848f5cccf6a7212098d4cf04
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,9,1,282.0455736,1678686786,Regular,57a1331b1b2e8b71e4f950f779cb32e62de742c5848f5cccf6a7212098d4cf04
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,4,1,0.02662243,1678686786,Regular,48a77323376722b7a070f26e54ec7d202123e08d1bd34796b9e1cd032390ca9c
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,5,1,282.0455736,1678686786,Regular,48a77323376722b7a070f26e54ec7d202123e08d1bd34796b9e1cd032390ca9c
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,0,1,0.02662243,1678686786,Regular,af467078c4451173a036598cb36f8ca49fe1917a85ae0f017efcfd0a762c2cb0
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,1,1,282.0455736,1678686786,Regular,af467078c4451173a036598cb36f8ca49fe1917a85ae0f017efcfd0a762c2cb0
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,6,1,0.02662243,1678686786,Regular,585865c04f210247f7b51e7a6a84e2b4582a41ed32225d8050a7f5ed1c4c110c
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,7,1,282.0455736,1678686786,Regular,585865c04f210247f7b51e7a6a84e2b4582a41ed32225d8050a7f5ed1c4c110c
46737881eff4917169afdd2586395d0d74ca1394da12308b83810e31b683e4fc,1,2,1,0.02662243,1678686786,Regular,93e33238ea53145616766cb74dc35bfad4341ab0af10ebfe85b05f57a35596bb
