tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd13b814300fe3973d42120ee9c127bb0e873339f2051507675e8183a562c29,-1,1,1,14.16985404,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
0bd13b814300fe3973d42120ee9c127bb0e873339f2051507675e8183a562c29,-1,0,1,0.03122754,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
3d411345b514d0630228ec4139191546cb84cd990ca890755470c3c66faa7ef1,-1,0,1,0.03122754,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
3d411345b514d0630228ec4139191546cb84cd990ca890755470c3c66faa7ef1,-1,1,1,14.16985404,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
afbae5f550caa03c7d87028ac0dee0841f3e1e14639aaa5e0e1c909243dd13e6,-1,1,1,14.16985404,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
afbae5f550caa03c7d87028ac0dee0841f3e1e14639aaa5e0e1c909243dd13e6,-1,0,1,0.03122754,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
f1488902be1a56f1ce71e5d5165437c20bd1fb0f42283841324c4b637a94bc3e,-1,0,1,0.03122754,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
f1488902be1a56f1ce71e5d5165437c20bd1fb0f42283841324c4b637a94bc3e,-1,1,1,14.16985404,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
feadbef791364d5c551eeed00ee2f52bb21edb578e1eb300e8405832e7731357,-1,0,1,0.03122754,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
feadbef791364d5c551eeed00ee2f52bb21edb578e1eb300e8405832e7731357,-1,1,1,14.16985404,1663269345,Ticket,664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,7,1,14.16985404,1663268850,Regular,0bd13b814300fe3973d42120ee9c127bb0e873339f2051507675e8183a562c29
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,8,1,0.03122754,1663268850,Regular,f1488902be1a56f1ce71e5d5165437c20bd1fb0f42283841324c4b637a94bc3e
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,9,1,14.16985404,1663268850,Regular,f1488902be1a56f1ce71e5d5165437c20bd1fb0f42283841324c4b637a94bc3e
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,4,1,0.03122754,1663268850,Regular,feadbef791364d5c551eeed00ee2f52bb21edb578e1eb300e8405832e7731357
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,5,1,14.16985404,1663268850,Regular,feadbef791364d5c551eeed00ee2f52bb21edb578e1eb300e8405832e7731357
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,0,1,0.03122754,1663268850,Regular,3d411345b514d0630228ec4139191546cb84cd990ca890755470c3c66faa7ef1
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,1,1,14.16985404,1663268850,Regular,3d411345b514d0630228ec4139191546cb84cd990ca890755470c3c66faa7ef1
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,2,1,0.03122754,1663268850,Regular,afbae5f550caa03c7d87028ac0dee0841f3e1e14639aaa5e0e1c909243dd13e6
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,3,1,14.16985404,1663268850,Regular,afbae5f550caa03c7d87028ac0dee0841f3e1e14639aaa5e0e1c909243dd13e6
664c2fe269a98ab3a2fe6e937c2df1adea2a89078b34bc750a65a71a8a20bed9,1,6,1,0.03122754,1663268850,Regular,0bd13b814300fe3973d42120ee9c127bb0e873339f2051507675e8183a562c29
