tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060ef77b152570f6fbad72dfc09c5cfa6c1e3085c5f3977ded93dbc877d45f3c,-1,0,1,0.03809554,1647689483,Ticket,ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a
060ef77b152570f6fbad72dfc09c5cfa6c1e3085c5f3977ded93dbc877d45f3c,-1,1,1,27.02783025,1647689483,Ticket,ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a
452b7d243dbf3b6ac66161dcc262189d73f5b28166eff9a3d7fb0e48a0149583,-1,1,1,27.02783025,1647689483,Ticket,ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a
452b7d243dbf3b6ac66161dcc262189d73f5b28166eff9a3d7fb0e48a0149583,-1,0,1,0.03809554,1647689483,Ticket,ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a
54fd050db0b8aa282e84e50036c9ccb9ffef56ecd0d148215a493e6e799399e4,-1,0,1,0.03809554,1647689483,Ticket,ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a
54fd050db0b8aa282e84e50036c9ccb9ffef56ecd0d148215a493e6e799399e4,-1,1,1,27.02783025,1647689483,Ticket,ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a
ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a,1,0,1,0.03809554,1647689464,Regular,54fd050db0b8aa282e84e50036c9ccb9ffef56ecd0d148215a493e6e799399e4
ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a,1,5,1,27.02783025,1647689464,Regular,060ef77b152570f6fbad72dfc09c5cfa6c1e3085c5f3977ded93dbc877d45f3c
ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a,1,4,1,0.03809554,1647689464,Regular,060ef77b152570f6fbad72dfc09c5cfa6c1e3085c5f3977ded93dbc877d45f3c
ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a,1,2,1,0.03809554,1647689464,Regular,452b7d243dbf3b6ac66161dcc262189d73f5b28166eff9a3d7fb0e48a0149583
ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a,1,1,1,27.02783025,1647689464,Regular,54fd050db0b8aa282e84e50036c9ccb9ffef56ecd0d148215a493e6e799399e4
ccd1f71f14dbaa5b42c63c87c6b262724e875bd963435fd3ae0421b7c778000a,1,3,1,27.02783025,1647689464,Regular,452b7d243dbf3b6ac66161dcc262189d73f5b28166eff9a3d7fb0e48a0149583
