tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4403765f7bbc052121a1b3e0636e621b712879bbc931ac0c463605aaea34fce,-1,9,1,26.83674794,1588650925,Regular,bafa99d0b613aa64637df58797cc0f79cc74344241f275af449eb568e25de07d
bafa99d0b613aa64637df58797cc0f79cc74344241f275af449eb568e25de07d,1,3,1,26.83674794,1588616982,Vote,a4403765f7bbc052121a1b3e0636e621b712879bbc931ac0c463605aaea34fce
a5ac3a5f7e9ed7ec1bbd9becf190984eede085edadbdf2e5fb958f22944775d6,-1,7,1,26.87193737,1588332584,Regular,2af1a58dfd40c69a4261461da42dea43f2e740e36f4120e539acb79ace4875c0
fcf88371881270189b1c0dbe4ac68f81af5ace06d4a8dd27fcca8da2360bb10b,-1,3,1,26.83674793,1588332317,Regular,91304006fe916252adea7be17344b7d7d99a1c3a4148ff38a16592b3cc34fa93
0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094,-1,4,1,26.83674794,1588324763,Regular,89ec4c91be42aeaa2a7c5de7427441f40a91a85450ed7e5748ea3be2b342fa10
91304006fe916252adea7be17344b7d7d99a1c3a4148ff38a16592b3cc34fa93,1,3,1,26.83674793,1588286119,Vote,fcf88371881270189b1c0dbe4ac68f81af5ace06d4a8dd27fcca8da2360bb10b
89ec4c91be42aeaa2a7c5de7427441f40a91a85450ed7e5748ea3be2b342fa10,1,3,1,26.83674794,1588281630,Vote,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
2af1a58dfd40c69a4261461da42dea43f2e740e36f4120e539acb79ace4875c0,1,3,1,26.87193737,1588004824,Vote,a5ac3a5f7e9ed7ec1bbd9becf190984eede085edadbdf2e5fb958f22944775d6
04e7bb931ce86d6219fdfbb392015b675433b12a5520bc65e1b9636270e1499f,-1,1,1,25.77062695,1587459862,Ticket,d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47
04e7bb931ce86d6219fdfbb392015b675433b12a5520bc65e1b9636270e1499f,-1,0,1,0.08152747,1587459862,Ticket,d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47
c0c3336bc958a3b6baa6c342cadd8ce19fb4ce0801a306b21db9b046565be7e6,-1,0,1,0.08152747,1587459862,Ticket,d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47
c0c3336bc958a3b6baa6c342cadd8ce19fb4ce0801a306b21db9b046565be7e6,-1,1,1,25.77062695,1587459862,Ticket,d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47
d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47,1,1,1,25.77062695,1587459803,Regular,04e7bb931ce86d6219fdfbb392015b675433b12a5520bc65e1b9636270e1499f
d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47,1,0,1,0.08152747,1587459803,Regular,04e7bb931ce86d6219fdfbb392015b675433b12a5520bc65e1b9636270e1499f
d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47,1,3,1,25.77062695,1587459803,Regular,c0c3336bc958a3b6baa6c342cadd8ce19fb4ce0801a306b21db9b046565be7e6
d223f6f9fb39be40601e7c0e5e7415e51709d801ab15f3a7017cde257911cf47,1,2,1,0.08152747,1587459803,Regular,c0c3336bc958a3b6baa6c342cadd8ce19fb4ce0801a306b21db9b046565be7e6
