tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559a2474214d089aaf522b8c78c220a1d93ddfdb3809c551a56b32a02de379b4,-1,5,1,294.24116671,1562881621,Regular,c48d6ae31a9016f5446b7d160736706daf54ad652610a078754b4e29ba0c1898
c48d6ae31a9016f5446b7d160736706daf54ad652610a078754b4e29ba0c1898,1,0,1,294.24116671,1562847977,Revocation,559a2474214d089aaf522b8c78c220a1d93ddfdb3809c551a56b32a02de379b4
fecc566cc548cb11d93ea333748829dd8563eb4969d52ca316a47beba9734788,-1,0,1,295.90807099,1557794276,Regular,72cecafcfa955013612195299282883d4ec6f3de4886a81e2d3347430d5cae40
72cecafcfa955013612195299282883d4ec6f3de4886a81e2d3347430d5cae40,1,2,1,295.90807099,1557762289,Vote,fecc566cc548cb11d93ea333748829dd8563eb4969d52ca316a47beba9734788
c64cb843f1d382b4bd325a0ee184e77fc8933f126d2e83fdcdc51cf9d82fd52c,-1,1,1,295.90807099,1557293504,Regular,6260fd6433518a72793e4114db57acd774ad1ab65a1a3171cf744acce7a56e81
6260fd6433518a72793e4114db57acd774ad1ab65a1a3171cf744acce7a56e81,1,2,1,295.90807099,1557252582,Vote,c64cb843f1d382b4bd325a0ee184e77fc8933f126d2e83fdcdc51cf9d82fd52c
5677de3fbed752cfd65cb8850651faee6a1a12c8b5b8e4b3e5d45f7b3ab436a8,-1,4,1,295.90807099,1557202847,Regular,5a12376c24f9c4df2e49d0a29439a18021b6b1b00ffdb2d150268bf3c88cb53c
5a12376c24f9c4df2e49d0a29439a18021b6b1b00ffdb2d150268bf3c88cb53c,1,2,1,295.90807099,1557160500,Vote,5677de3fbed752cfd65cb8850651faee6a1a12c8b5b8e4b3e5d45f7b3ab436a8
3e9b12666c90d2c17e1af7a64b61e3dda12115e3baf9c23932a9dcc519df0ad5,-1,0,1,295.90807099,1556912391,Regular,d0074b859bdc4750e1c7c9b817aa25140f225ed57c276fe758682ebdc1cf2b0f
d0074b859bdc4750e1c7c9b817aa25140f225ed57c276fe758682ebdc1cf2b0f,1,2,1,295.90807099,1556876243,Vote,3e9b12666c90d2c17e1af7a64b61e3dda12115e3baf9c23932a9dcc519df0ad5
046315a5f02fcf969935e0081195d30deb9763c4b37f9c3705ef2829c96bc4a0,-1,5,1,295.90807099,1556693017,Regular,a54d0ab3a03684bd58d26349efc2ebcd117eb1815ea141a3be004eb50817a6b4
a54d0ab3a03684bd58d26349efc2ebcd117eb1815ea141a3be004eb50817a6b4,1,2,1,295.90807099,1556660493,Vote,046315a5f02fcf969935e0081195d30deb9763c4b37f9c3705ef2829c96bc4a0
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,-1,0,1,243.27869677,1556570644,Regular,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,1,20,1,243.27869677,1556570539,Regular,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
