tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619,-1,4,1,175.98363776,1561656156,Regular,be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe
f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619,-1,5,1,175.98363776,1561656156,Regular,be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe
f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619,-1,6,1,175.98363776,1561656156,Regular,be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,-1,4,1,175.98363776,1561655351,Regular,be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,-1,3,1,175.98363776,1561655351,Regular,be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe
be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe,1,4,1,175.98363776,1561652664,Regular,f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619
be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe,1,0,1,175.98363776,1561652664,Regular,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe,1,1,1,175.98363776,1561652664,Regular,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe,1,2,1,175.98363776,1561652664,Regular,f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619
be74af0202b2549b2ba64d01953f9db07729e69276eca61b0124dac43e68aebe,1,3,1,175.98363776,1561652664,Regular,f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619
