tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc,-1,22,1,34.30618614,1586496269,Regular,fc537483f28f8f7df7fee3ad68d9c1d5ca9410545dbe30827e262719c22440ec
c4b3b882b44ff629499359ff32fb260a3d5def3b2ac976cd390ba4f5527bc8dd,-1,5,1,34.30618614,1586025962,Regular,34e2bde05386b4f7fff77768cd27726bcb2b759c71bd8cb5e298e61d9f4cfcaf
358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670,-1,3,1,34.30618614,1585964747,Regular,ab66fbadb5b35e246903f7d6dba4008ec7df46838d303f7d2a4635aa5e387533
ab66fbadb5b35e246903f7d6dba4008ec7df46838d303f7d2a4635aa5e387533,1,3,1,34.30618614,1585111736,Vote,358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670
c73d8264ce702a0a0b1674e33f83db4de9660afd875846daebffca7e225aec2a,-1,1,1,34.30618615,1584589004,Regular,f969e1952b7043103b5cf68109917767ee54bd9d4f714c912053f33ae5432e46
f969e1952b7043103b5cf68109917767ee54bd9d4f714c912053f33ae5432e46,1,3,1,34.30618615,1584255789,Vote,c73d8264ce702a0a0b1674e33f83db4de9660afd875846daebffca7e225aec2a
fc537483f28f8f7df7fee3ad68d9c1d5ca9410545dbe30827e262719c22440ec,1,3,1,34.30618614,1584096306,Vote,d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc
34e2bde05386b4f7fff77768cd27726bcb2b759c71bd8cb5e298e61d9f4cfcaf,1,3,1,34.30618614,1583390895,Vote,c4b3b882b44ff629499359ff32fb260a3d5def3b2ac976cd390ba4f5527bc8dd
58b6872dbb2177fbe7d628ace75e4b4ce330c108a6511b411d0b823ff74417ee,-1,4,1,34.34367113,1582863317,Regular,cc9f1df9b86662f01cdc623c4313ab01db562d3e0866dddbd2a9a64f996a8ae7
78dc1b1c246f6d8105509532f0bd5456634f8c8331fc7b5e0d382834cb4a52b4,-1,21,1,34.34367113,1582858267,Regular,7db5f95b42d10b9514f79de0aa5b9cac87f3fbc8a47c7b202bb04559f1b294d9
7db5f95b42d10b9514f79de0aa5b9cac87f3fbc8a47c7b202bb04559f1b294d9,1,3,1,34.34367113,1582551616,Vote,78dc1b1c246f6d8105509532f0bd5456634f8c8331fc7b5e0d382834cb4a52b4
cc9f1df9b86662f01cdc623c4313ab01db562d3e0866dddbd2a9a64f996a8ae7,1,3,1,34.34367113,1582156931,Vote,58b6872dbb2177fbe7d628ace75e4b4ce330c108a6511b411d0b823ff74417ee
226383e262069d0d54891b96973c08d69f2e00956683968779d450efb7dd6dec,-1,17,1,34.34367113,1582130336,Regular,0d4a7274d6745ede9929cc9bdaa2b62e3473c389eb47260485ea6ddd9a1a18e2
8029b92b38f78062647077074ce1fd472f512755935cd8cc170493a9fd6c2929,-1,7,1,34.34367113,1581996001,Regular,ab525d30f66c7c669cbedf9c40b96098d35b31e4639cadc9b7e87eceb965b71b
ab525d30f66c7c669cbedf9c40b96098d35b31e4639cadc9b7e87eceb965b71b,1,3,1,34.34367113,1581866629,Vote,8029b92b38f78062647077074ce1fd472f512755935cd8cc170493a9fd6c2929
0d4a7274d6745ede9929cc9bdaa2b62e3473c389eb47260485ea6ddd9a1a18e2,1,3,1,34.34367113,1581253197,Vote,226383e262069d0d54891b96973c08d69f2e00956683968779d450efb7dd6dec
fe3ca1c9652c572eaae99f7b33998a1281b8b1aff08326ae0233f3c44f8a730d,-1,0,1,42.43557256,1581183637,Regular,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d,1,40,1,42.43557256,1581183212,Regular,fe3ca1c9652c572eaae99f7b33998a1281b8b1aff08326ae0233f3c44f8a730d
