tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2dbe908a101bcc22b607cc8a7c4d960605c197cac1f03f23b25008c6c4d94a4,-1,164,1,27.29634147,1628131719,Regular,f8b59b4283fbc7fa32a04e99c47f3e1e69b40fb1d419ba966b2fef7a627361bf
f8b59b4283fbc7fa32a04e99c47f3e1e69b40fb1d419ba966b2fef7a627361bf,1,3,1,27.29634147,1628047625,Vote,a2dbe908a101bcc22b607cc8a7c4d960605c197cac1f03f23b25008c6c4d94a4
ece45efbc3e18a16fe83c4ebe4e580d757a628e8882d64a6bcfb4fa888368f14,-1,0,1,27.31768226,1626627942,Regular,cc28a5c67a2294bec2dfbc2f36d015233cfa4208545618fe35ce3622ebb17535
cc28a5c67a2294bec2dfbc2f36d015233cfa4208545618fe35ce3622ebb17535,1,3,1,27.31768226,1626586612,Vote,ece45efbc3e18a16fe83c4ebe4e580d757a628e8882d64a6bcfb4fa888368f14
98bfe0a567e6fd28b34476a2c437244953edffe31d59573598504828a93959fc,-1,2,1,27.31768226,1625410422,Regular,c30421c8c9d57bb3a0f32b4f16b2315c103848ba8fea8f4853ae80476f47fa6d
c30421c8c9d57bb3a0f32b4f16b2315c103848ba8fea8f4853ae80476f47fa6d,1,3,1,27.31768226,1625366294,Vote,98bfe0a567e6fd28b34476a2c437244953edffe31d59573598504828a93959fc
63b3db2996da2ecb7f086560118bef92b017276ac0420b35bda4d7bd03f961d1,-1,1,1,27.33970233,1625179441,Regular,c1f393f4fd2f76b099b769261ff4baaf37173a719124077bf8bdefeeefe6099f
c1f393f4fd2f76b099b769261ff4baaf37173a719124077bf8bdefeeefe6099f,1,3,1,27.33970233,1625133874,Vote,63b3db2996da2ecb7f086560118bef92b017276ac0420b35bda4d7bd03f961d1
35cd6c70ac94d89bbe60e5f87064e0441f631e165f58c7ed95a29563c36a535b,-1,1,1,27.33970233,1623484745,Regular,ce7b646ecded5183abc81cf6c5474c50a683fd85bbf24b00075ad2c308976f93
ce7b646ecded5183abc81cf6c5474c50a683fd85bbf24b00075ad2c308976f93,1,3,1,27.33970233,1623434692,Vote,35cd6c70ac94d89bbe60e5f87064e0441f631e165f58c7ed95a29563c36a535b
