tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
576a36274f6cab5a5a1fcc1729d0824d270b63b365601b1f5dd0f83e6dee4a8f,-1,6,1,72.66741347,1537219987,Regular,b06f265633a46803f63eed952f310b29fd9acbd93b675f5f8a7be00938f4cae1
b06f265633a46803f63eed952f310b29fd9acbd93b675f5f8a7be00938f4cae1,1,2,1,72.66741347,1537176787,Vote,576a36274f6cab5a5a1fcc1729d0824d270b63b365601b1f5dd0f83e6dee4a8f
2f4fea87f8e21fe02e5c8968aaf1bc367764fb76a111230de8618072b156f86c,-1,20,1,72.66741347,1537023998,Regular,8399bc11622760935e4207b9266b7ef8193efcf54f56e542005aec55dc0f1ce3
8399bc11622760935e4207b9266b7ef8193efcf54f56e542005aec55dc0f1ce3,1,2,1,72.66741347,1536893337,Vote,2f4fea87f8e21fe02e5c8968aaf1bc367764fb76a111230de8618072b156f86c
52a208e271863c00aa2a458fed312b1a190043b9aa69c82c94818ae7f3c06c1c,-1,0,1,70.52891117,1536366176,Ticket,f1bd26b89535f97cc0144e5ca45a7dd940f2497a4e788873dafdfb4ae8a27f61
5d2b0707f4fbd1e3e43e09773dcd86ce15349f060e5f9a2230a2a534298a89dd,-1,0,1,70.52891117,1536366176,Ticket,f1bd26b89535f97cc0144e5ca45a7dd940f2497a4e788873dafdfb4ae8a27f61
7a14e8eb7a2d55e21147b38983266cf49e42bcfcc42c6916cdce8874eaf7fe0a,-1,0,1,70.52891117,1536366176,Ticket,f1bd26b89535f97cc0144e5ca45a7dd940f2497a4e788873dafdfb4ae8a27f61
ede8291e3449f44795396ff34dda29175004dd3f4883880c03d6b465a14af70f,-1,0,1,70.52891117,1536366176,Ticket,f1bd26b89535f97cc0144e5ca45a7dd940f2497a4e788873dafdfb4ae8a27f61
379c7cd2628acf9a95ea74c0c822d699895427c8e5b74d7edd94f6b0c8b35da0,-1,0,1,70.52891117,1536365898,Ticket,f1bd26b89535f97cc0144e5ca45a7dd940f2497a4e788873dafdfb4ae8a27f61
5d2e6d08603d7cef8e19a8e73e28dc54d0fa883f37cb247c94d626ebfd58a2f1,-1,0,1,70.52891117,1536365898,Ticket,f1bd26b89535f97cc0144e5ca45a7dd940f2497a4e788873dafdfb4ae8a27f61
