tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054,-1,3,1,175.8364593,1554356426,Regular,d6a1853fbcef9caa486987e4b14f002254523626bec65c72c5f60ad12ad169e4
1f8d0e0d523a4c51f768174b2ce40f6be0278fbdfb9d89bad6a936bd96301a04,-1,11,1,175.8364593,1554322375,Regular,9b5cfa4a6e7cb102fac13f43c03a9551d6f853ba122823543d5dc32cad5bf45f
d6a1853fbcef9caa486987e4b14f002254523626bec65c72c5f60ad12ad169e4,1,2,1,175.8364593,1554049484,Vote,07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054
9b5cfa4a6e7cb102fac13f43c03a9551d6f853ba122823543d5dc32cad5bf45f,1,2,1,175.8364593,1553930782,Vote,1f8d0e0d523a4c51f768174b2ce40f6be0278fbdfb9d89bad6a936bd96301a04
f9a31c2d70a2d7bf6b89418e4d9a4a723c12f8c93c08a5abaa391258bd99f56c,-1,3,1,175.89119846,1552763589,Regular,280b55c465a12d558a23664f5c217ce427ae23abf3d4f65ef6b13ef31ba5edb5
7e3fb84e3617363189e4c988878d8bbe6076614e2e4cb85a8f4f85f3b2fa07f5,-1,1,1,175.89119846,1552759638,Regular,21bff8aacf352bbbf6b13189e5b8f48283dea44e95d7d9bd604b3c5af9637b5d
4a190df073b828bcb4f0f169a5bbb498ecc5555390c85337cd3154d53d75fdfb,-1,1,1,175.89119846,1552758631,Regular,f07beb911786a2777ba4de5ade25ee76d49f63b41090e100f07d82ff41ca4a4f
ad8aba6f914584a97575747e3bfad3ab66d89a4e27b535125610833fb3c7ed60,-1,1,1,175.89119846,1552758631,Regular,b7a7946e5851be29721e54da39e995680397554e7f3973f33f7e5b96d6a33b77
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,14,1,175.89119846,1552756515,Regular,ca683dd30c09d53f110e7f678c27d88bfb451e9bc0c1059c1723816b3d460443
ca683dd30c09d53f110e7f678c27d88bfb451e9bc0c1059c1723816b3d460443,1,2,1,175.89119846,1552676983,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
280b55c465a12d558a23664f5c217ce427ae23abf3d4f65ef6b13ef31ba5edb5,1,2,1,175.89119846,1552379566,Vote,f9a31c2d70a2d7bf6b89418e4d9a4a723c12f8c93c08a5abaa391258bd99f56c
21bff8aacf352bbbf6b13189e5b8f48283dea44e95d7d9bd604b3c5af9637b5d,1,2,1,175.89119846,1552328487,Vote,7e3fb84e3617363189e4c988878d8bbe6076614e2e4cb85a8f4f85f3b2fa07f5
f07beb911786a2777ba4de5ade25ee76d49f63b41090e100f07d82ff41ca4a4f,1,2,1,175.89119846,1552302418,Vote,4a190df073b828bcb4f0f169a5bbb498ecc5555390c85337cd3154d53d75fdfb
b7a7946e5851be29721e54da39e995680397554e7f3973f33f7e5b96d6a33b77,1,2,1,175.89119846,1552297227,Vote,ad8aba6f914584a97575747e3bfad3ab66d89a4e27b535125610833fb3c7ed60
0eb7c131a40001c1c7ed664bbe8cf99f4ebd49a1dd5e4bed8e64439d7a77e02d,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
52fce3463fbd36179cfcfc5fc85441c0b35e54ec724faf261849c7f54b47e983,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
7a7c09bf05e69835f32933f3fc81c0e2eaf33424c68a3c6d500025ef2874eb8d,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
82a2528a63080047ea55bcd1fd1b19a85aa1f134ebe86c4a7e2d72825c858b59,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
8b54195516e8db54ce303e9bf31d83f0373e5246e94f1fc725ed003dc60416bd,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
c4ead35b24249999fc71d1ef609d5b0191dff81c7b7adb99ffee969332216751,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
eed2860376d3fd4b9f3745db7913f39ece579fdd65949cd1c115f0c234b9af57,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
f42b48133e7379964723c8bbc33796bd3c4b45bf96d37947873582d7875266ec,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
fefc868aa3597ed420d5ad019ceafd1a1f7fe5316502a7d642573a9b3c73d7ac,-1,0,1,174.11705052,1552202957,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
68e558582848bf868a3602988393556a569eec3b78eaa491853caaa4b48b2b55,-1,0,1,174.11705052,1552200504,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
ad6b8391374ee2eba04cbacbfa054dadae5b59ce6d7a84b99ba7f9ee9d58fc09,-1,0,1,174.11705052,1552200504,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
2af18386cbad248b511c3f745a2a805257780c283e46c0a1c9ea4567d52d3ba8,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
4003d1c10892a1dcba2df609fb009c79c8f883b5a152c1626f6e17b532d635f1,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
4c707986aca307c04fab577a582b89615a8a83b9df2db38b61989252d9c574ee,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
6180b9e1b5c61c38c175006d9f9c80cbb34e96504b81aeb9801983b40d718416,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
a6af1d89f82b151dd34abdd1ecf4654711635fdc5099e38373a615cc08ae13b2,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
b039ab8c59c358924db42d7ff495e36958ee214538886aee7b064f53a287088c,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
cae0321b31622c751eb610a5bd40c34e21e2c88b3b95010b02b90426d69222bc,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
e5a68dda19aa21d24c87a24b465c15f9a599aaa2e77b7a5b72430dca387eea3c,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
f995966ace235a996be10c4cb162f9c3b5d1fbeaddcde19fc969f3f1135c60e9,-1,0,1,174.11705052,1552200320,Ticket,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,15,1,174.11705052,1552200157,Regular,a6af1d89f82b151dd34abdd1ecf4654711635fdc5099e38373a615cc08ae13b2
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,16,1,174.11705052,1552200157,Regular,e5a68dda19aa21d24c87a24b465c15f9a599aaa2e77b7a5b72430dca387eea3c
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,13,1,174.11705052,1552200157,Regular,ad6b8391374ee2eba04cbacbfa054dadae5b59ce6d7a84b99ba7f9ee9d58fc09
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,12,1,174.11705052,1552200157,Regular,68e558582848bf868a3602988393556a569eec3b78eaa491853caaa4b48b2b55
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,18,1,174.11705052,1552200157,Regular,f42b48133e7379964723c8bbc33796bd3c4b45bf96d37947873582d7875266ec
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,0,1,174.11705052,1552200157,Regular,eed2860376d3fd4b9f3745db7913f39ece579fdd65949cd1c115f0c234b9af57
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,3,1,174.11705052,1552200157,Regular,fefc868aa3597ed420d5ad019ceafd1a1f7fe5316502a7d642573a9b3c73d7ac
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,9,1,174.11705052,1552200157,Regular,cae0321b31622c751eb610a5bd40c34e21e2c88b3b95010b02b90426d69222bc
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,4,1,174.11705052,1552200157,Regular,52fce3463fbd36179cfcfc5fc85441c0b35e54ec724faf261849c7f54b47e983
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,2,1,174.11705052,1552200157,Regular,0eb7c131a40001c1c7ed664bbe8cf99f4ebd49a1dd5e4bed8e64439d7a77e02d
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,7,1,174.11705052,1552200157,Regular,c4ead35b24249999fc71d1ef609d5b0191dff81c7b7adb99ffee969332216751
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,14,1,174.11705052,1552200157,Regular,8b54195516e8db54ce303e9bf31d83f0373e5246e94f1fc725ed003dc60416bd
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,10,1,174.11705052,1552200157,Regular,7a7c09bf05e69835f32933f3fc81c0e2eaf33424c68a3c6d500025ef2874eb8d
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,8,1,174.11705052,1552200157,Regular,f995966ace235a996be10c4cb162f9c3b5d1fbeaddcde19fc969f3f1135c60e9
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,19,1,174.11705052,1552200157,Regular,82a2528a63080047ea55bcd1fd1b19a85aa1f134ebe86c4a7e2d72825c858b59
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,11,1,174.11705052,1552200157,Regular,2af18386cbad248b511c3f745a2a805257780c283e46c0a1c9ea4567d52d3ba8
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,5,1,174.11705052,1552200157,Regular,4003d1c10892a1dcba2df609fb009c79c8f883b5a152c1626f6e17b532d635f1
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,17,1,174.11705052,1552200157,Regular,6180b9e1b5c61c38c175006d9f9c80cbb34e96504b81aeb9801983b40d718416
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,1,1,174.11705052,1552200157,Regular,b039ab8c59c358924db42d7ff495e36958ee214538886aee7b064f53a287088c
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,1,6,1,174.11705052,1552200157,Regular,4c707986aca307c04fab577a582b89615a8a83b9df2db38b61989252d9c574ee
