tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084d032653310c9c6e36cb22b9744eb876faedbcc487ec70911e5c945229210b,-1,1,1,285.12384038,1558970985,Regular,27124d87d678b68f5cc493c10b23aeea6973aa1bbf73f902b58cd3a1f2bb193f
27124d87d678b68f5cc493c10b23aeea6973aa1bbf73f902b58cd3a1f2bb193f,1,2,1,285.12384038,1558923027,Vote,084d032653310c9c6e36cb22b9744eb876faedbcc487ec70911e5c945229210b
cf9fedc90f3f2e994408e7ba641c95856ef89ac26ba0f4a2cc31d91806f5a513,-1,4,1,285.22830499,1555910283,Regular,49192780f29b68f7e87b746f167e4058aa3ba3ceac7fb30f1cae7bea46e2a168
49192780f29b68f7e87b746f167e4058aa3ba3ceac7fb30f1cae7bea46e2a168,1,2,1,285.22830499,1555630776,Vote,cf9fedc90f3f2e994408e7ba641c95856ef89ac26ba0f4a2cc31d91806f5a513
c98ed495d9638820fa12c3ad925661e0d196eee9d9e411a35698c142a097feb5,-1,0,1,285.22830499,1555013775,Regular,e884617cd6413074f871d05231755cf27d06b4675a8cc2d6c2d749faa585c610
e884617cd6413074f871d05231755cf27d06b4675a8cc2d6c2d749faa585c610,1,2,1,285.22830499,1554980218,Vote,c98ed495d9638820fa12c3ad925661e0d196eee9d9e411a35698c142a097feb5
50f7e75a8996d13b7d87b98b82409393a246050e185d4a814a67ac0d62692cb5,-1,0,1,285.22830499,1554978230,Regular,262342bcdb2f23fa44413db5f3d15da7373b7faea708d72674791e456556692e
262342bcdb2f23fa44413db5f3d15da7373b7faea708d72674791e456556692e,1,2,1,285.22830499,1554938089,Vote,50f7e75a8996d13b7d87b98b82409393a246050e185d4a814a67ac0d62692cb5
98c7d70310374e110915a1f67b726b35fe4a63095fa26589da1e6093e2235c13,-1,3,1,285.22830499,1554749825,Regular,0d18bc3c84b555ba7dd9706efc085b6b849d2e76fb55dd055e54dfd26c471066
0d18bc3c84b555ba7dd9706efc085b6b849d2e76fb55dd055e54dfd26c471066,1,2,1,285.22830499,1554714116,Vote,98c7d70310374e110915a1f67b726b35fe4a63095fa26589da1e6093e2235c13
0af79092e3fc725a5ca20264f3a1e5302a7fa19c2327b37b61e2961270ca1cdd,-1,11,1,285.22830499,1554516708,Regular,346f8ddfec1240d39cf9d1900ec6171e94851b396e8474d72b927a785eaf3de1
346f8ddfec1240d39cf9d1900ec6171e94851b396e8474d72b927a785eaf3de1,1,2,1,285.22830499,1554381282,Vote,0af79092e3fc725a5ca20264f3a1e5302a7fa19c2327b37b61e2961270ca1cdd
165280a32bcfe2849a5d85271e2fb71f1587fd165c0c8902123bf2d1f7986dd7,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
294a743b52378420a93bad910703f0c017a2eb9306c6bbee0b442cd6c3e93080,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
52af110bb7af6d35b80ba75daa2f2b175b4e76f1335b448bd51207d21fb29d42,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
aaca806ec486200aca18ef8a1485f83a8393e49a79798c60a22e8566a055cad4,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
cacb4eb4b279437f6befb7f4d3bd461bbe0117fed89c7f62feb064270f35e44b,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
cd3ac28d044929d23e725c2fe83e83dfa20c85e766b69862286f247344617deb,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
e34b63143771fd89f175f49e77a7df63b546d0caf034c9da0a92b593fb2c582a,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
ff0ef450811552a1414c9c36f4d77fbfedb92d535df34598f49456cb3bdafc7f,-1,0,1,283.50893222,1554326679,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
2577c0459301f1e4612ddbfe4c99c74c5323c332db842bf4519cf2b171845711,-1,0,1,283.50893222,1554326356,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
36b8a7807b2038ef300e85003004eec4ae263ec91232c3f21943e6aae009a2e8,-1,0,1,283.50893222,1554326356,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
3a749ad3472044dd627b074793b9dc8b48cbed43258d78bb4053202246a9dfbf,-1,0,1,283.50893222,1554326356,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
42f132ea3a77d8520039123a3fbc917404fabe0f4cdbaf431e7557bc75824ffc,-1,0,1,283.50893222,1554326356,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
5f7fe5d545e95496d8aad2d646e59c918b4102cfa0bba06bed56d6d72ab065f2,-1,0,1,283.50893222,1554326356,Ticket,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
