tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad533d62dce4701e72c962ac1c54ebe48c4223f34395f03458f50dec24ca66e,-1,0,1,0.0325649,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
0ad533d62dce4701e72c962ac1c54ebe48c4223f34395f03458f50dec24ca66e,-1,1,1,22.87240359,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
14c812d176e2927ab2cfb9dd9a39a3d4768d9ac8e0f660665ebd4ead3177a6eb,-1,0,1,0.0325649,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
14c812d176e2927ab2cfb9dd9a39a3d4768d9ac8e0f660665ebd4ead3177a6eb,-1,1,1,22.87240359,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
3c678e07be7d29d5a024e05380ca05599350d3b5a7f6b2869c4168736d4100d2,-1,0,1,0.0325649,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
3c678e07be7d29d5a024e05380ca05599350d3b5a7f6b2869c4168736d4100d2,-1,1,1,22.87240359,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
41a8387cc6f5c568f95cb8a359a9396dbffc5ad55bf77d6d8676a6756184687c,-1,1,1,22.87240359,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
41a8387cc6f5c568f95cb8a359a9396dbffc5ad55bf77d6d8676a6756184687c,-1,0,1,0.0325649,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
62174b8ded316d52e9271365c9adaaae508c284ad8a2d878d3dddc5afb46579e,-1,0,1,0.0325649,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
62174b8ded316d52e9271365c9adaaae508c284ad8a2d878d3dddc5afb46579e,-1,1,1,22.87240359,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
7602ffb3b4a7bd8127c63c31a668c7d5cf0596b39b866922b4890b1d8757a65e,-1,1,1,22.87240359,1659947710,Ticket,b063e45531845557d0aad0fd28810004bb823ca12f0134d02b122affbfdf40b3
