tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c705ac3912d39393b9cbc4c98b1a40070ce0543d254c633346caa357d7676c,-1,1,1,144.81049307,1559086047,Vote,21ae148cdcff09ed97d63bfc1e5e966febbaedfa0ca5327f546297eae33749a3
6097931b014f4c21aa99f7cf123486d0649289529dc489c67c1bae50ffff835f,-1,1,1,144.81049307,1558707661,Vote,b79a2c209d68b9fd4f25561a78cd4a3c97c6299fb6b83f3d211c3efd442157ba
576dd8ccbb6bfe5ad2909164a31c7c6d746d06190699312c0c4ebe8e84b46142,-1,1,1,144.81049307,1557742083,Vote,d0737963c5d93ccdb383a589cffd444b871d29950f7dc754fa948b58e742b8f4
47c44ee8908e0d739e890f93206bf666870baabfd91a0423eac537eccf9a8348,-1,1,1,144.81049307,1557439832,Vote,60273bbf256027b27d6771d88f90c3a78ca2bed33cf4befda9daf13306f609d9
a3a45feb32828d94c7bc8896d39dad739795d68bec276d5b0eb7dbacc5d520b7,-1,1,1,144.81049307,1557202356,Vote,bcc578bc65404f249f8250fa412f59eab36c1cdfeb2c5ac05f20d340256e8474
21ae148cdcff09ed97d63bfc1e5e966febbaedfa0ca5327f546297eae33749a3,1,0,1,144.81049307,1556944587,Ticket,e7c705ac3912d39393b9cbc4c98b1a40070ce0543d254c633346caa357d7676c
60273bbf256027b27d6771d88f90c3a78ca2bed33cf4befda9daf13306f609d9,1,0,1,144.81049307,1556944587,Ticket,47c44ee8908e0d739e890f93206bf666870baabfd91a0423eac537eccf9a8348
b79a2c209d68b9fd4f25561a78cd4a3c97c6299fb6b83f3d211c3efd442157ba,1,0,1,144.81049307,1556944587,Ticket,6097931b014f4c21aa99f7cf123486d0649289529dc489c67c1bae50ffff835f
bcc578bc65404f249f8250fa412f59eab36c1cdfeb2c5ac05f20d340256e8474,1,0,1,144.81049307,1556944587,Ticket,a3a45feb32828d94c7bc8896d39dad739795d68bec276d5b0eb7dbacc5d520b7
d0737963c5d93ccdb383a589cffd444b871d29950f7dc754fa948b58e742b8f4,1,0,1,144.81049307,1556944587,Ticket,576dd8ccbb6bfe5ad2909164a31c7c6d746d06190699312c0c4ebe8e84b46142
