tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c,-1,3,1,74.25903292,1571575953,Regular,d785ae65879ea2873920b76dd11b61cf2a4bd7cf27d2015fb4b7165827c25582
d785ae65879ea2873920b76dd11b61cf2a4bd7cf27d2015fb4b7165827c25582,1,2,1,74.25903292,1571534304,Vote,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
038c55d3c4a8b867d7a9a1edc77f4f8489a461346dacc6d1db6ed5f0e37a9e1f,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
0ee3d0f99d9556dca07f0408d00eb03159fb4a8d03b52870bd14521e3802711e,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
372929f2ea7e4002c148c287932d32a7cf5360199df6a2858002d5603f0adacc,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
3d55b9c5ebac3de41356c9496a9c60f53761a229c1d59ee8feff83af3d4f6d2b,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
4e40f51e5090bb4c855bd59473b9c22a67bac72c2846339db747ed9e28d6e5c2,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
4fd6d1a0393151b04ce1c42ecd3327d2f88d3f63e90db7f854a91dffb5b5630a,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
55a14f9f45f422d13726b8e11cea72231fa2f2862c11c3d8e79b9dae0def24c5,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
5d706b14eb337c35a5b781129632d1b9479b413172cdf7ab103ab035f0d4e154,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
61f0da16f145bb405847eae38367f1eeb844686a960b935304f38cd97c8b0d16,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
95bf68725497aca6417f4fe289b108f3113c3b3c7a56ba6736cb1db1ac82016e,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
a646486fe1ac6ea7fd5a927a393f5d6a73d343e58f5f9bab80e79bf15f6bd7f6,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
baafea544e919d7414418decce1a7262adf6c270ba8bb25935b32bb7e94fa9d1,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
d1cad26905f7cd0ea9497bbf340e1dc65cd50560367e982081bb3c43bef670e7,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
d477478237a47e6fc60a5cf22a2480d3aeea2713b1c6c245a3b3faa0d2c94011,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
dbd3c78efac404a1aca3c5e9c1e6c34719ebd61d3a28a075d94c5fc330614cfc,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
e593c1f9e3866309e9768dd56af6a3d8d65321bca0fc9b11ec3cac082daf55f1,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
eeaf41bf5942cc921a57087d21e8126562838a3d5814c2b8be1e0dbff1595627,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
eeb377c1262c0d4a34eea54148e8b4bbef53a3f684100c5111acaddd28b848f5,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
f09e9c22befc2b11ef98901715788ebf0d094e6d7771513c5a6f52b400d6dcd5,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
fe72c48eba73cee37724709b3f6a54fd37e11bb04802ad9ced314b39af774356,-1,0,1,72.90836847,1571437491,Ticket,771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392
771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392,1,6,1,72.90836847,1571436944,Regular,eeb377c1262c0d4a34eea54148e8b4bbef53a3f684100c5111acaddd28b848f5
771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392,1,12,1,72.90836847,1571436944,Regular,5d706b14eb337c35a5b781129632d1b9479b413172cdf7ab103ab035f0d4e154
771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392,1,9,1,72.90836847,1571436944,Regular,3d55b9c5ebac3de41356c9496a9c60f53761a229c1d59ee8feff83af3d4f6d2b
771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392,1,1,1,72.90836847,1571436944,Regular,4e40f51e5090bb4c855bd59473b9c22a67bac72c2846339db747ed9e28d6e5c2
771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392,1,0,1,72.90836847,1571436944,Regular,fe72c48eba73cee37724709b3f6a54fd37e11bb04802ad9ced314b39af774356
771d7c165f121c5a474aed754ce267743299942db4818cddd7a39de6ceab4392,1,18,1,72.90836847,1571436944,Regular,eeaf41bf5942cc921a57087d21e8126562838a3d5814c2b8be1e0dbff1595627
