tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b5246cc389d66f3fe3b4bb6289d4afce0f011e4469cce369f01bf6535ae8a3,-1,1,1,9.34788438,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
13b5246cc389d66f3fe3b4bb6289d4afce0f011e4469cce369f01bf6535ae8a3,-1,0,1,0.05388849,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
251c05d1a0b5a9471620e117ba50782fe6270747cfb756ecd8d0ce800d23d04d,-1,1,1,9.34788438,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
251c05d1a0b5a9471620e117ba50782fe6270747cfb756ecd8d0ce800d23d04d,-1,0,1,0.05388849,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
72045a0da7cb5e82b506fb87ad02d156bb0de20b0e25dad0c73c2099361e7ca5,-1,0,1,0.05388849,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
72045a0da7cb5e82b506fb87ad02d156bb0de20b0e25dad0c73c2099361e7ca5,-1,1,1,9.34788438,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
9b683831ad3d9527682a56c0206aea287562c6f82a96e2cf56d88b88b3af168f,-1,1,1,9.34788438,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
9b683831ad3d9527682a56c0206aea287562c6f82a96e2cf56d88b88b3af168f,-1,0,1,0.05388849,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
a9edc3ea4e144d88abafb84a6aede1ab44d977c7faede1b8ca14b372514ac893,-1,0,1,0.05388849,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
a9edc3ea4e144d88abafb84a6aede1ab44d977c7faede1b8ca14b372514ac893,-1,1,1,9.34788438,1617346355,Ticket,8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,0,1,0.05388849,1617346309,Regular,a9edc3ea4e144d88abafb84a6aede1ab44d977c7faede1b8ca14b372514ac893
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,1,1,9.34788438,1617346309,Regular,a9edc3ea4e144d88abafb84a6aede1ab44d977c7faede1b8ca14b372514ac893
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,4,1,0.05388849,1617346309,Regular,251c05d1a0b5a9471620e117ba50782fe6270747cfb756ecd8d0ce800d23d04d
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,9,1,9.34788438,1617346309,Regular,9b683831ad3d9527682a56c0206aea287562c6f82a96e2cf56d88b88b3af168f
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,8,1,0.05388849,1617346309,Regular,9b683831ad3d9527682a56c0206aea287562c6f82a96e2cf56d88b88b3af168f
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,3,1,9.34788438,1617346309,Regular,13b5246cc389d66f3fe3b4bb6289d4afce0f011e4469cce369f01bf6535ae8a3
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,2,1,0.05388849,1617346309,Regular,13b5246cc389d66f3fe3b4bb6289d4afce0f011e4469cce369f01bf6535ae8a3
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,7,1,9.34788438,1617346309,Regular,72045a0da7cb5e82b506fb87ad02d156bb0de20b0e25dad0c73c2099361e7ca5
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,6,1,0.05388849,1617346309,Regular,72045a0da7cb5e82b506fb87ad02d156bb0de20b0e25dad0c73c2099361e7ca5
8c380520944c6b4d165fdd7407daadcc4b5d9e69eda944f48e3085a242eceb1d,1,5,1,9.34788438,1617346309,Regular,251c05d1a0b5a9471620e117ba50782fe6270747cfb756ecd8d0ce800d23d04d
