tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a3b8ae7009f541dace05b066fff4b4280802a479f475a0b581b45821721e88,-1,0,1,2.000298,1719430421,Ticket,b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c
ef645f2fe86386a0601e3c106a4721ac95b3c30e975184e5d69b6b77c92e729b,-1,0,1,2.000298,1719430421,Ticket,b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c
da671de9fe89932b5717e218f427df6fa4f318c4dda21494e749d8dcc2019346,-1,0,1,2.000298,1719430122,Ticket,b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c
31d7ef8c791ff9c52e067af96e683e131ba5e14ae348fed4b4e73e52c7744a7f,-1,0,1,2.000298,1719429650,Ticket,b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c
d7bd90b503a155d5727c659eb09b125f9348665a119a5205a99c24f97820b423,-1,0,1,2.000298,1719429650,Ticket,b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c
b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c,1,1,1,2.000298,1719429576,Regular,da671de9fe89932b5717e218f427df6fa4f318c4dda21494e749d8dcc2019346
b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c,1,4,1,2.000298,1719429576,Regular,d7bd90b503a155d5727c659eb09b125f9348665a119a5205a99c24f97820b423
b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c,1,0,1,2.000298,1719429576,Regular,31d7ef8c791ff9c52e067af96e683e131ba5e14ae348fed4b4e73e52c7744a7f
b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c,1,3,1,2.000298,1719429576,Regular,01a3b8ae7009f541dace05b066fff4b4280802a479f475a0b581b45821721e88
b52d5934cdfb61190f97b1ec038a970ac9c288c20bac40e46ccb2195e8225d3c,1,2,1,2.000298,1719429576,Regular,ef645f2fe86386a0601e3c106a4721ac95b3c30e975184e5d69b6b77c92e729b
