tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcd3b3741d64088cc5d2b731ab8d57f9f6b423503c964e7db10d81178aba5f0,-1,0,1,38.32256014,1534124119,Ticket,65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63
47c122abccafc22163b018bbacdbe238b832642f669156d83ad6574d4e1312e7,-1,0,1,38.32256014,1534124119,Ticket,65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63
69caf3adc7c4188cbdcad7b2d5b17be00c9b002cbd5497f3080d238689daf9a4,-1,0,1,38.32256014,1534124119,Ticket,65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63
f55e93712e0c0ee1b2eb5175e7761569b205179aed41d9a9612a58b275d25792,-1,0,1,38.32256014,1534124119,Ticket,65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63
ffc2aafefbe5ed27ce86c3ad91cbbda34425781f0402ed77be5b193a2b3e2ca1,-1,0,1,38.32256014,1534124119,Ticket,65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63
65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63,1,0,1,38.32256014,1534123990,Regular,f55e93712e0c0ee1b2eb5175e7761569b205179aed41d9a9612a58b275d25792
65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63,1,3,1,38.32256014,1534123990,Regular,69caf3adc7c4188cbdcad7b2d5b17be00c9b002cbd5497f3080d238689daf9a4
65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63,1,1,1,38.32256014,1534123990,Regular,ffc2aafefbe5ed27ce86c3ad91cbbda34425781f0402ed77be5b193a2b3e2ca1
65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63,1,2,1,38.32256014,1534123990,Regular,0dcd3b3741d64088cc5d2b731ab8d57f9f6b423503c964e7db10d81178aba5f0
65978f060e0b1e8bd3f68dbbcb57668b59fd83157cd95dd9e6287b7a9a565b63,1,4,1,38.32256014,1534123990,Regular,47c122abccafc22163b018bbacdbe238b832642f669156d83ad6574d4e1312e7
