tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2783deb7bca9b08dafded86f8e018b6e8fe33d50adcf0c0cec19eea8a01f572b,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
2783deb7bca9b08dafded86f8e018b6e8fe33d50adcf0c0cec19eea8a01f572b,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
50c70240dc0ea30a33b9cca99bfb171cafdc151337714b84d8fb346ff81fb670,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
50c70240dc0ea30a33b9cca99bfb171cafdc151337714b84d8fb346ff81fb670,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
73e443b52ad9b5274a14064d37ded28725ebd17decc1088441aef568bc28d413,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
73e443b52ad9b5274a14064d37ded28725ebd17decc1088441aef568bc28d413,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
8c23a3c3ecd24b9bd349dc7d6141f5f3d80833d1a9468321f89ad58358ccb521,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
8c23a3c3ecd24b9bd349dc7d6141f5f3d80833d1a9468321f89ad58358ccb521,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
959f1471f583ca1977c74402f21587e3319007a41f97ff62eead8e168ddbfd60,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
959f1471f583ca1977c74402f21587e3319007a41f97ff62eead8e168ddbfd60,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
