tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025e0b79db26d2b5a4575961e2091e359eef8ca7c8428d8e56d217a7fda92bee,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
025e0b79db26d2b5a4575961e2091e359eef8ca7c8428d8e56d217a7fda92bee,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
0ffc5ef105d65b1b5ba9906e52ac47b6aa731471531b5f664f09c29c4987f4db,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
0ffc5ef105d65b1b5ba9906e52ac47b6aa731471531b5f664f09c29c4987f4db,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
1bb66dd05fdbc189d16e4b0069cd5698455a345c6a3a9ba7d27e5c3bc4632d28,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
1bb66dd05fdbc189d16e4b0069cd5698455a345c6a3a9ba7d27e5c3bc4632d28,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
206eb52b0727d7d9bd199acf46a6184ff4f4886d664d9008d56a778ccdf6c0a5,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
206eb52b0727d7d9bd199acf46a6184ff4f4886d664d9008d56a778ccdf6c0a5,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
3fcca861a61912cae72d67d3af2436678d9a842f09377737331e4c85d7d53315,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
3fcca861a61912cae72d67d3af2436678d9a842f09377737331e4c85d7d53315,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
5d01cba1aa99df98fa6588fa2796947dde4e87134263f037106e78f0f3df8614,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
5d01cba1aa99df98fa6588fa2796947dde4e87134263f037106e78f0f3df8614,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
717781b93de21f92e6866640579e7f00074428eac45b60ef0a24b38854829663,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
717781b93de21f92e6866640579e7f00074428eac45b60ef0a24b38854829663,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
80a425fc3a90ad59994734b6c59d3af6a2a6abbe32c2fccb00b9a6661f629167,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
80a425fc3a90ad59994734b6c59d3af6a2a6abbe32c2fccb00b9a6661f629167,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
959e275ac042092e65bb4db15cfcb4656e9d2a55b7b1dd125d92e0ad3d622b94,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
959e275ac042092e65bb4db15cfcb4656e9d2a55b7b1dd125d92e0ad3d622b94,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
9861ef6619688a4c7bd045af47db351bb5f4e6e7a4f7b9173d0f2a9105213e38,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
9861ef6619688a4c7bd045af47db351bb5f4e6e7a4f7b9173d0f2a9105213e38,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
995d1465f89895cfbbe52467628bcbba29d5463af8530899158ebc8203e96f2f,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
995d1465f89895cfbbe52467628bcbba29d5463af8530899158ebc8203e96f2f,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
ae161c201c24ebd6ef93b1c2dd11f5634900ddcd68f7099a38d9cfa7a88f878a,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
ae161c201c24ebd6ef93b1c2dd11f5634900ddcd68f7099a38d9cfa7a88f878a,-1,1,1,112.81344591,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
b9267d3435aa2a2187ac69844c9d4f0c98387f8fc8234882ef9bafce7e149f7a,-1,0,1,0.04113341,1644242962,Ticket,e4e456459efdfbeb7989929f0aed8ce42f9cbedbe643f03b93868e052005868e
