tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,2,1,123.04125072,1540673635,Regular,9396c01871e547572ef613d4a0dade0493ed5711db950dad8c197a3518fe8e02
9396c01871e547572ef613d4a0dade0493ed5711db950dad8c197a3518fe8e02,1,3,1,123.04125072,1540561137,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,149,1,123.04125072,1540114493,Regular,36c9b7776f28251bf6da00fae8b864435e9f4ceb5ed7f82f3683ee63109dac74
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,77,1,123.04125072,1539871696,Regular,5982f1ef92747ed2f47edf054a5827ebc53d98e530144ff7feef35ed27b07c7e
36c9b7776f28251bf6da00fae8b864435e9f4ceb5ed7f82f3683ee63109dac74,1,3,1,123.04125072,1539843817,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5982f1ef92747ed2f47edf054a5827ebc53d98e530144ff7feef35ed27b07c7e,1,3,1,123.04125072,1539759487,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d,-1,34,1,123.04125072,1539550833,Regular,3fe9f0feac93db2638087f2a35635f5bd91e2e858b1dc63376226cb9303e3fed
3fe9f0feac93db2638087f2a35635f5bd91e2e858b1dc63376226cb9303e3fed,1,3,1,123.04125072,1539492495,Vote,73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,48,1,123.04125072,1539464800,Regular,19d70cc6e55c9326f757ca8a1465dfccb7bdcb183338a3a470238d02e66b8ab9
19d70cc6e55c9326f757ca8a1465dfccb7bdcb183338a3a470238d02e66b8ab9,1,3,1,123.04125072,1539363404,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,273,1,123.10722678,1539034416,Regular,4cafe58d5ec06beca7537d31198345f6643af7931af1fdde3816e2ff09361bf2
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,321,1,123.10722678,1538856204,Regular,8ed761942416b5ed92a3c5f068237eaa72807d8744fe484155d38eae5ae645e6
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,137,1,123.10722678,1538856204,Regular,cdc403d6e7dbdcbec26c2013f0a10f34dc67a0fa4ccd5caa9705a3e517f6b161
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,117,1,123.10722678,1538856204,Regular,a79aedc3e88fd822757f48ea6faaae006d7c9bedffc6dff98d2e23e945e07350
a79aedc3e88fd822757f48ea6faaae006d7c9bedffc6dff98d2e23e945e07350,1,3,1,123.10722678,1538611091,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
4cafe58d5ec06beca7537d31198345f6643af7931af1fdde3816e2ff09361bf2,1,3,1,123.10722678,1538606241,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
cdc403d6e7dbdcbec26c2013f0a10f34dc67a0fa4ccd5caa9705a3e517f6b161,1,3,1,123.10722678,1538601082,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
8ed761942416b5ed92a3c5f068237eaa72807d8744fe484155d38eae5ae645e6,1,3,1,123.10722678,1538580266,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
