tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2cc7a0d98095be1a344913b682428cf38b4e77e0172d292cabfbe38bf9f30c,-1,1,1,268.70354113,1557393165,Regular,e3e16023d3aefae280eeefb056898b247bda0fad4e1946dc0857a2c738956a5e
e3e16023d3aefae280eeefb056898b247bda0fad4e1946dc0857a2c738956a5e,1,2,1,268.70354113,1557363584,Vote,bd2cc7a0d98095be1a344913b682428cf38b4e77e0172d292cabfbe38bf9f30c
b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc,-1,31,1,268.75659169,1555897443,Regular,2443c6e46272b9b55c5ea6ea4cf8c06ee54ee2322057f80f055f9f6a35544619
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,5,1,268.75659169,1555897259,Regular,a7c5aed82dcf08d2e508f142a04a25a973ffc45c149cc743199f18debbd3c415
a7c5aed82dcf08d2e508f142a04a25a973ffc45c149cc743199f18debbd3c415,1,2,1,268.75659169,1555506123,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
2443c6e46272b9b55c5ea6ea4cf8c06ee54ee2322057f80f055f9f6a35544619,1,2,1,268.75659169,1555402908,Vote,b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc
1b0bf69d2de9e6d3bd22bef49f1a03fdd1a6053d1bba7fbfc5f37e6af36bbcce,-1,3,1,268.75659169,1555058167,Regular,499947f7c1b689dab6ff2e9757671f16924dcc30edb98a9c88ab4bd56c86cfa2
499947f7c1b689dab6ff2e9757671f16924dcc30edb98a9c88ab4bd56c86cfa2,1,2,1,268.75659169,1555015359,Vote,1b0bf69d2de9e6d3bd22bef49f1a03fdd1a6053d1bba7fbfc5f37e6af36bbcce
2dc4c65291cea80e0df892f60dcecec7847606305c69a9708a0513812e4555ba,-1,2,1,268.75659169,1554794781,Regular,5f322be8dacb6dcdabdc2bbb0229600767d157cbdcb5f43b44263718402e42b4
5f322be8dacb6dcdabdc2bbb0229600767d157cbdcb5f43b44263718402e42b4,1,2,1,268.75659169,1554753080,Vote,2dc4c65291cea80e0df892f60dcecec7847606305c69a9708a0513812e4555ba
6fdba4460e23902d3f0583e30452efe9a0172aa8c0e7ad885fa98b583ed9a565,-1,0,1,268.75659169,1554665963,Regular,ec22df3820db97de71be5b5f01cad9f5a6938f0f0398cf932d2fa21a4f43d3bc
ec22df3820db97de71be5b5f01cad9f5a6938f0f0398cf932d2fa21a4f43d3bc,1,2,1,268.75659169,1554625182,Vote,6fdba4460e23902d3f0583e30452efe9a0172aa8c0e7ad885fa98b583ed9a565
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,0,1,210.54026193,1554343933,Regular,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,1,20,1,210.54026193,1554343627,Regular,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
