tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ca495156accab066e93e48fddaa55b9942b1ea7becee6482ffbb13c124d665,-1,1,1,45.00583411,1544113678,Vote,44b09bd0be1b5e5d384e711a34ebb5ccb06e29b47a3338e3d7300c9c6ad85da7
9f6607c0df6f9750a18d14fba3d075d114c0837226228ff2c9d5d36824a0174c,-1,1,1,45.00583411,1544007880,Vote,9ec46c7994a58450623de3af15c9094b0ddb42894691f01610ad4a0a38bdbb47
251dd6736c60a6423132a8e75f7f255a3edbf37d349e4c01fe56fd799e98380d,-1,1,1,45.00583411,1543320462,Vote,a1b5c0030187b273efe6ca6c96313dd85ee7c67f691204f82c4f4066c7bf395e
c5279c0e1ba784500c691c7f738c4fb57f108fb829fc6aedb6d516c33d0c0084,-1,1,1,45.00583411,1543240473,Vote,3c2fd05ab25e384c4b858485ad219d58efd7f6c03a45ad9d22efe88cfaa26c85
87c1952216b53df33862867e8aa5ed8973956cd2e4ee667e34ac0716e70da7b9,-1,1,1,45.00583411,1541646108,Vote,fcdbafd02c25d69edc1059f9031af49192202205b9d1860c1e12d8596ab3a22b
a32b97a9696e0d118ecea2c0968a63d24a0815846d7e1b69b7a833936b6d7e72,-1,1,1,45.00583411,1541497582,Vote,b542450ba3fd953cddaff9a7563e12e70f1fbd75fffc704819aa78a234e716d2
749be909c9be6c06cab0818159d04f6616b0ee9fdde1dbb8f4b31e4d08ab9ef9,-1,1,1,45.00583411,1541444808,Vote,f8dec7fc354361b92900e3533e02d06fd56a422a50a1b397ec88f2212bc1cbaf
2191955756098d9145de8836660f06599204001a1e378da83766a7b74c70cee8,-1,1,1,45.00583411,1541287456,Vote,6ff6cebef73710c78d972c88e4e4e49d51deb1117b9f02c5b05e9558b0e2d19b
22a108f41413592c66749aa5b3882fca40bc2000907a391c1a7015c230663ca4,-1,1,1,45.00583411,1541045545,Vote,6e84f5dd94e2400d82f04eadf4eca456d7d199eb768778685f9df9c343c70e27
91ebdcb64166757ad9be6fb4f84d19d7d6b7bfc292ba5369322a135aa73f8928,-1,1,1,45.00583411,1540837153,Vote,8c408e7f81a80ece313dd72b1cd750cdce97d8f7cf90220eb8f0a31090dfb653
b4c694f67fc01cc45e6b3f67c718207b9ce6dde6221bad6f9eed2009ec99be36,-1,31,1,47.08127512,1540785583,Regular,33bfa3a2930a55a3f0ab4c17da398baafe0ea9a4e6b9d6723fd7db24ed22afcc
7a4c4af21f7cd761e1338c1456d76e58df46957bdf719c6aa895b0497cb38859,-1,15,1,47.08127512,1540699527,Regular,1e8b151e29030a2503d64536029ab130c316f9131d87066f753938eb57bb4157
601f2a61354c714ca779cc2ae5181b108a0a3e5339314edd108e0069baac0884,-1,1,1,45.00583411,1540699009,Vote,344127268f813c940cdbd541183574758c6e8691076ee8fdc6cdc0ff45edea4a
