tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569aca536c5852de5d73d3899c96e8a5a400da6595812e10217d217f4b7d4723,-1,0,1,0.12647865,1555172940,Regular,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
569aca536c5852de5d73d3899c96e8a5a400da6595812e10217d217f4b7d4723,-1,1,1,175.68108541,1555172940,Regular,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
153e4de45bcb97cfaf3f5a9e643fd7817cacde5fa2208cac37f940191cc75b91,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
153e4de45bcb97cfaf3f5a9e643fd7817cacde5fa2208cac37f940191cc75b91,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
1c52f06130aa7fd1b1cfb2039dea7b686786925e23746d84a4145aac5c10669a,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
1c52f06130aa7fd1b1cfb2039dea7b686786925e23746d84a4145aac5c10669a,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
5e56474c102dee1e5f141734d683432299ae03d71acfdf99f8946b349575805e,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
5e56474c102dee1e5f141734d683432299ae03d71acfdf99f8946b349575805e,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
74ad0cde36683bb9bdf9d45039e706bb6e174b811a83f0c188832f5a2ddd6f35,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
74ad0cde36683bb9bdf9d45039e706bb6e174b811a83f0c188832f5a2ddd6f35,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
ac149085f99147984b41d7470ff7da94fdb9dbf001cd036697315706e5f81913,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
ac149085f99147984b41d7470ff7da94fdb9dbf001cd036697315706e5f81913,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
b522da29eab2587055c4766f450237ce616e81148c2228c5a3cff3f43ef71aa2,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
b522da29eab2587055c4766f450237ce616e81148c2228c5a3cff3f43ef71aa2,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
b6571cb6e87698ac7cccf1908f566833a5bd7b5177e19eef48859c1ebe5cf102,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
b6571cb6e87698ac7cccf1908f566833a5bd7b5177e19eef48859c1ebe5cf102,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
c14db758e68d40f84a80d309db71ab19ee81365b4e065faa39cc71af0c9b04ca,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
c14db758e68d40f84a80d309db71ab19ee81365b4e065faa39cc71af0c9b04ca,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
f06e5066467f596549f0c9f6708b3b9d45699e941a5e71367f9ab5e7e7da75c9,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
f06e5066467f596549f0c9f6708b3b9d45699e941a5e71367f9ab5e7e7da75c9,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
f41a9ca33f18f6096660792c75732cb871da6fe4bf4c7f64c25f77deada00adb,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
f41a9ca33f18f6096660792c75732cb871da6fe4bf4c7f64c25f77deada00adb,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
f88e410d94cb4b9731122422cb7780c3e9ef6eb3ecd2d6370c56e96b2b43dd17,-1,0,1,0.12647865,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
f88e410d94cb4b9731122422cb7780c3e9ef6eb3ecd2d6370c56e96b2b43dd17,-1,1,1,175.68108541,1555171387,Ticket,61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,1,1,175.68108541,1555171292,Regular,569aca536c5852de5d73d3899c96e8a5a400da6595812e10217d217f4b7d4723
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,10,1,0.12647865,1555171292,Regular,153e4de45bcb97cfaf3f5a9e643fd7817cacde5fa2208cac37f940191cc75b91
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,11,1,175.68108541,1555171292,Regular,153e4de45bcb97cfaf3f5a9e643fd7817cacde5fa2208cac37f940191cc75b91
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,4,1,0.12647865,1555171292,Regular,f88e410d94cb4b9731122422cb7780c3e9ef6eb3ecd2d6370c56e96b2b43dd17
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,5,1,175.68108541,1555171292,Regular,f88e410d94cb4b9731122422cb7780c3e9ef6eb3ecd2d6370c56e96b2b43dd17
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,16,1,0.12647865,1555171292,Regular,f41a9ca33f18f6096660792c75732cb871da6fe4bf4c7f64c25f77deada00adb
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,17,1,175.68108541,1555171292,Regular,f41a9ca33f18f6096660792c75732cb871da6fe4bf4c7f64c25f77deada00adb
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,12,1,0.12647865,1555171292,Regular,c14db758e68d40f84a80d309db71ab19ee81365b4e065faa39cc71af0c9b04ca
