tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c64b13161a349502ad243a8c7c5ac96f2ec4f6a6c71279a94d1816cfa972e2,-1,0,1,0.05154486,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
43c64b13161a349502ad243a8c7c5ac96f2ec4f6a6c71279a94d1816cfa972e2,-1,1,1,11.50713285,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
55496c66d7436b37980b9cae91987decd6cf21aff087c8eca4d544f69d78ed08,-1,1,1,11.50713285,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
55496c66d7436b37980b9cae91987decd6cf21aff087c8eca4d544f69d78ed08,-1,0,1,0.05154486,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
a1f54437acf43c23cc68e12af4060d66419f2f98acd67e9c4a994985c50a997e,-1,0,1,0.05154486,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
a1f54437acf43c23cc68e12af4060d66419f2f98acd67e9c4a994985c50a997e,-1,1,1,11.50713285,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
dc294056d1d46721a7dfc91d89b948ca2b45ba2af1430f2eeda8f7d0fae409c2,-1,0,1,0.05154486,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
dc294056d1d46721a7dfc91d89b948ca2b45ba2af1430f2eeda8f7d0fae409c2,-1,1,1,11.50713285,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
e272de4f9bc34744c6308c70cac3520c7b00b430c8cd47a916940b0c1cb0ee17,-1,0,1,0.05154486,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
e272de4f9bc34744c6308c70cac3520c7b00b430c8cd47a916940b0c1cb0ee17,-1,1,1,11.50713285,1620294988,Ticket,9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,2,1,0.05154486,1620294950,Regular,a1f54437acf43c23cc68e12af4060d66419f2f98acd67e9c4a994985c50a997e
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,3,1,11.50713285,1620294950,Regular,a1f54437acf43c23cc68e12af4060d66419f2f98acd67e9c4a994985c50a997e
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,0,1,0.05154486,1620294950,Regular,dc294056d1d46721a7dfc91d89b948ca2b45ba2af1430f2eeda8f7d0fae409c2
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,9,1,11.50713285,1620294950,Regular,e272de4f9bc34744c6308c70cac3520c7b00b430c8cd47a916940b0c1cb0ee17
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,8,1,0.05154486,1620294950,Regular,e272de4f9bc34744c6308c70cac3520c7b00b430c8cd47a916940b0c1cb0ee17
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,4,1,0.05154486,1620294950,Regular,43c64b13161a349502ad243a8c7c5ac96f2ec4f6a6c71279a94d1816cfa972e2
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,1,1,11.50713285,1620294950,Regular,dc294056d1d46721a7dfc91d89b948ca2b45ba2af1430f2eeda8f7d0fae409c2
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,5,1,11.50713285,1620294950,Regular,43c64b13161a349502ad243a8c7c5ac96f2ec4f6a6c71279a94d1816cfa972e2
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,6,1,0.05154486,1620294950,Regular,55496c66d7436b37980b9cae91987decd6cf21aff087c8eca4d544f69d78ed08
9332ab2e9906109c939ca385aae7ffb69469dd1c9138ac9d62663a51f0185673,1,7,1,11.50713285,1620294950,Regular,55496c66d7436b37980b9cae91987decd6cf21aff087c8eca4d544f69d78ed08
