tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e771d0c8ef3fe41e0c4ac6269bec33b7edcc8d76a82f600f9e46c9eaaf63e33c,-1,0,1,22.6169669,1707060646,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
09239f4c8ce1573949c437567d4fd8fb4ae938e650bfb0bbd3f8f76b87d2c722,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
0b20e3905bffd672b1c1ac9e822f0a2db0f83c66fb2653585805e7be4795b890,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
5a0189790f3d1139274af87b7b623859efe6f8ca2fc8b58a1cf526424e7b8c66,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
77f9b2bf24644716ecedbb8944b5f95da33ad8f9211b83abccbc02d514f487fa,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
9293d512c5f1581ff393d1a902989f75431b8d7fe1ee2c04d61f1cf3e97887e6,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
b0763ebe4ec33f26e1438b2607e90c31b9e532c60e26ffe3e77965a9b336af29,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
be69a01aaf12cbfc2599d90543b127e5bcc3d90a5a30000daa0da2eb894939a7,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
e7ae04f15a3ed905ae9258d9a4a877b56c9da019ca9e034c215217131a7ed67a,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
f05705701409a18f4fc1e57e9bc2d49dc376e931bc3a25b67d602d39e3db1468,-1,0,1,22.6169669,1707060643,Ticket,7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,0,1,22.6169669,1707060432,Regular,f05705701409a18f4fc1e57e9bc2d49dc376e931bc3a25b67d602d39e3db1468
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,8,1,22.6169669,1707060432,Regular,77f9b2bf24644716ecedbb8944b5f95da33ad8f9211b83abccbc02d514f487fa
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,2,1,22.6169669,1707060432,Regular,0b20e3905bffd672b1c1ac9e822f0a2db0f83c66fb2653585805e7be4795b890
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,9,1,22.6169669,1707060432,Regular,e7ae04f15a3ed905ae9258d9a4a877b56c9da019ca9e034c215217131a7ed67a
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,3,1,22.6169669,1707060432,Regular,be69a01aaf12cbfc2599d90543b127e5bcc3d90a5a30000daa0da2eb894939a7
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,5,1,22.6169669,1707060432,Regular,e771d0c8ef3fe41e0c4ac6269bec33b7edcc8d76a82f600f9e46c9eaaf63e33c
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,1,1,22.6169669,1707060432,Regular,9293d512c5f1581ff393d1a902989f75431b8d7fe1ee2c04d61f1cf3e97887e6
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,6,1,22.6169669,1707060432,Regular,5a0189790f3d1139274af87b7b623859efe6f8ca2fc8b58a1cf526424e7b8c66
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,4,1,22.6169669,1707060432,Regular,09239f4c8ce1573949c437567d4fd8fb4ae938e650bfb0bbd3f8f76b87d2c722
7094be1483cc50d0c261e064bb287abd0aa6044a8f402375b4fd599669ec7215,1,7,1,22.6169669,1707060432,Regular,b0763ebe4ec33f26e1438b2607e90c31b9e532c60e26ffe3e77965a9b336af29
