tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3872229b3022b77b04a0231836a53f4957af7ed3204c268491976f0a5848b1aa,-1,0,1,0.05299915,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
3872229b3022b77b04a0231836a53f4957af7ed3204c268491976f0a5848b1aa,-1,1,1,7.6551111,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
465d034dad36182fea60b97a8482f136df696870455c0feacc86fd0594dce879,-1,1,1,7.6551111,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
465d034dad36182fea60b97a8482f136df696870455c0feacc86fd0594dce879,-1,0,1,0.05299915,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
568b3b83ae08ffd1e2c6e74898cc4d3edf490b00067b28087fc1f4a44b781370,-1,0,1,0.05299915,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
568b3b83ae08ffd1e2c6e74898cc4d3edf490b00067b28087fc1f4a44b781370,-1,1,1,7.6551111,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
9fbfe3fea936d8c249ed950f86719c3b71184f4a5c2eb350a45bd05ade283426,-1,1,1,7.6551111,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
9fbfe3fea936d8c249ed950f86719c3b71184f4a5c2eb350a45bd05ade283426,-1,0,1,0.05299915,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
babf531edb4fbcc03f007577ce8354d94dc0d3fb60b37bcffa7cb775be16b4ae,-1,1,1,7.6551111,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
babf531edb4fbcc03f007577ce8354d94dc0d3fb60b37bcffa7cb775be16b4ae,-1,0,1,0.05299915,1617262699,Ticket,352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,2,1,0.05299915,1617262621,Regular,babf531edb4fbcc03f007577ce8354d94dc0d3fb60b37bcffa7cb775be16b4ae
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,7,1,7.6551111,1617262621,Regular,568b3b83ae08ffd1e2c6e74898cc4d3edf490b00067b28087fc1f4a44b781370
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,6,1,0.05299915,1617262621,Regular,568b3b83ae08ffd1e2c6e74898cc4d3edf490b00067b28087fc1f4a44b781370
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,5,1,7.6551111,1617262621,Regular,465d034dad36182fea60b97a8482f136df696870455c0feacc86fd0594dce879
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,4,1,0.05299915,1617262621,Regular,465d034dad36182fea60b97a8482f136df696870455c0feacc86fd0594dce879
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,9,1,7.6551111,1617262621,Regular,9fbfe3fea936d8c249ed950f86719c3b71184f4a5c2eb350a45bd05ade283426
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,8,1,0.05299915,1617262621,Regular,9fbfe3fea936d8c249ed950f86719c3b71184f4a5c2eb350a45bd05ade283426
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,1,1,7.6551111,1617262621,Regular,3872229b3022b77b04a0231836a53f4957af7ed3204c268491976f0a5848b1aa
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,0,1,0.05299915,1617262621,Regular,3872229b3022b77b04a0231836a53f4957af7ed3204c268491976f0a5848b1aa
352855cd8b2957a143d4fd166837d6d236ea917296e1887b09fe6b8e48b97f03,1,3,1,7.6551111,1617262621,Regular,babf531edb4fbcc03f007577ce8354d94dc0d3fb60b37bcffa7cb775be16b4ae
