tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e3586a065eea9cb9095213761090b219b8a139068dbb63f5a93835cb338723,-1,1,1,9.64254668,1598171950,Regular,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
b9e3586a065eea9cb9095213761090b219b8a139068dbb63f5a93835cb338723,-1,0,1,0.06606985,1598171950,Regular,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
34f601ed1f721f5d38a40cc3c8efef0de4bea224987c6761e5430f9160c3bf01,-1,0,1,0.06606985,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
34f601ed1f721f5d38a40cc3c8efef0de4bea224987c6761e5430f9160c3bf01,-1,1,1,9.64254668,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
6fdbc7f16e8bd1b7cbca462cf8fb3936229172fcbe76e8d80280e124fc424687,-1,0,1,0.06606985,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
6fdbc7f16e8bd1b7cbca462cf8fb3936229172fcbe76e8d80280e124fc424687,-1,1,1,9.64254668,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
e412740c0142ea42bdc72bce575b8aa63afd04857c9c5ca3de89e5a31b4b814b,-1,1,1,9.64254668,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
e412740c0142ea42bdc72bce575b8aa63afd04857c9c5ca3de89e5a31b4b814b,-1,0,1,0.06606985,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
f12253f218a142a4ed111142c8f6dbe0642314e68213f7104f0b5f9509285f53,-1,0,1,0.06606985,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
f12253f218a142a4ed111142c8f6dbe0642314e68213f7104f0b5f9509285f53,-1,1,1,9.64254668,1598169622,Ticket,35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,9,1,9.64254668,1598169529,Regular,b9e3586a065eea9cb9095213761090b219b8a139068dbb63f5a93835cb338723
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,4,1,0.06606985,1598169529,Regular,f12253f218a142a4ed111142c8f6dbe0642314e68213f7104f0b5f9509285f53
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,5,1,9.64254668,1598169529,Regular,f12253f218a142a4ed111142c8f6dbe0642314e68213f7104f0b5f9509285f53
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,6,1,0.06606985,1598169529,Regular,e412740c0142ea42bdc72bce575b8aa63afd04857c9c5ca3de89e5a31b4b814b
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,7,1,9.64254668,1598169529,Regular,e412740c0142ea42bdc72bce575b8aa63afd04857c9c5ca3de89e5a31b4b814b
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,0,1,0.06606985,1598169529,Regular,34f601ed1f721f5d38a40cc3c8efef0de4bea224987c6761e5430f9160c3bf01
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,1,1,9.64254668,1598169529,Regular,34f601ed1f721f5d38a40cc3c8efef0de4bea224987c6761e5430f9160c3bf01
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,2,1,0.06606985,1598169529,Regular,6fdbc7f16e8bd1b7cbca462cf8fb3936229172fcbe76e8d80280e124fc424687
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,3,1,9.64254668,1598169529,Regular,6fdbc7f16e8bd1b7cbca462cf8fb3936229172fcbe76e8d80280e124fc424687
35a4269a637fc21984cacec5f70d4a2a755ff36664026411fbcc5b816ab5c094,1,8,1,0.06606985,1598169529,Regular,b9e3586a065eea9cb9095213761090b219b8a139068dbb63f5a93835cb338723
