tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a701ff33d2cbb8d0d83e86fb8342528de265a627647bd7a2d4382bb85d5c0f,-1,9,1,253.23079302,1572914015,Regular,f98ff0b60b6ce9dad5e6d9febc966f8c230c60bb6d55ace50264d71b2bf8d6ad
f98ff0b60b6ce9dad5e6d9febc966f8c230c60bb6d55ace50264d71b2bf8d6ad,1,3,1,253.23079302,1572653587,Vote,71a701ff33d2cbb8d0d83e86fb8342528de265a627647bd7a2d4382bb85d5c0f
8a3d0ec68af3ceb3fe038dd18067bb90fdd249a014ea31e5276d27699fd6d4e5,-1,1,1,253.27473298,1569684258,Regular,fbe56f1fcecac09984dc102a71c4f6fb0e33a0e79a46359bdf0946122290501f
fbe56f1fcecac09984dc102a71c4f6fb0e33a0e79a46359bdf0946122290501f,1,3,1,253.27473298,1569644530,Vote,8a3d0ec68af3ceb3fe038dd18067bb90fdd249a014ea31e5276d27699fd6d4e5
bf5653eb6f387b13559ac021da1d735791180f945ee8ddf207fb86c592298eae,-1,1,1,253.27473298,1569568704,Regular,918e88b42a28cf60fe92e44f005395f1ddbe43a542f57e780b11b354d6168788
34b224d3f8eef5f0f6a1af8efe20ec07f147ea9e000b6a0f3226ca4db1d22420,-1,1,1,253.27473298,1569550498,Regular,e18e4a790f1d44420530f3e05312ab11f9393fa78ea580a669a65abf3b6bd949
918e88b42a28cf60fe92e44f005395f1ddbe43a542f57e780b11b354d6168788,1,3,1,253.27473298,1569537119,Vote,bf5653eb6f387b13559ac021da1d735791180f945ee8ddf207fb86c592298eae
e18e4a790f1d44420530f3e05312ab11f9393fa78ea580a669a65abf3b6bd949,1,3,1,253.27473298,1569512973,Vote,34b224d3f8eef5f0f6a1af8efe20ec07f147ea9e000b6a0f3226ca4db1d22420
034edee2847058e77021005e33b9b55ab2abbb41662313793fa75b784f3494fc,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
034edee2847058e77021005e33b9b55ab2abbb41662313793fa75b784f3494fc,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
03d8bf9abe59853ea44141b815adaffae5eb8fc75af9fc005fcd9ee1f83d04d8,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
03d8bf9abe59853ea44141b815adaffae5eb8fc75af9fc005fcd9ee1f83d04d8,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
073cca623bf8a044c884dfeae2b2c00d1b5dfa1d23cfcf5ce91d9a3b562d4dbf,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
073cca623bf8a044c884dfeae2b2c00d1b5dfa1d23cfcf5ce91d9a3b562d4dbf,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
073efc874d8a9e9c853ab7787dedd712fa6e6711a47f82973f6dad6b99238a29,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
073efc874d8a9e9c853ab7787dedd712fa6e6711a47f82973f6dad6b99238a29,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
0a7672d917287a1cf4727fc7e4f6e03d2c529914211047d3bfca2959a3f10e9f,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
0a7672d917287a1cf4727fc7e4f6e03d2c529914211047d3bfca2959a3f10e9f,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
1305e8fa163f9025f3ab4f1fa975ad24566e0b3958cd48d344f20f68f1c610d5,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
1305e8fa163f9025f3ab4f1fa975ad24566e0b3958cd48d344f20f68f1c610d5,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
1415fe4f372e4ae41e8ffbdd0b802b2b5a51143838e89afda39dadaf88ead851,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
1415fe4f372e4ae41e8ffbdd0b802b2b5a51143838e89afda39dadaf88ead851,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
3a7838541a9919ee02d0ed6dd4e119d0d2cb0270f9253d225fe8692b5180ba98,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
3a7838541a9919ee02d0ed6dd4e119d0d2cb0270f9253d225fe8692b5180ba98,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
3e1faf83642bd124c261b6e1854c3eb7847a570646ee8c9085861d212f65c231,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
3e1faf83642bd124c261b6e1854c3eb7847a570646ee8c9085861d212f65c231,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
416fd2494ab7f72c0f91c76ea240249a602deb53d408ff250c64e27d1e0e052f,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
416fd2494ab7f72c0f91c76ea240249a602deb53d408ff250c64e27d1e0e052f,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
554e950616d7591a382df306770e092e33b57b017a33835dcc5e77e596c0cba5,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
554e950616d7591a382df306770e092e33b57b017a33835dcc5e77e596c0cba5,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
64f1f57c2707c2bdb6555cd0433a39952ba740bacd4372752e5f30164426dba7,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
64f1f57c2707c2bdb6555cd0433a39952ba740bacd4372752e5f30164426dba7,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
6a7e8bea5a4455da1193c5881453345d3ae8d2909d2224823539cdffb44a4d9d,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
6a7e8bea5a4455da1193c5881453345d3ae8d2909d2224823539cdffb44a4d9d,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
6f456d603a55387ae4136ad01389d33091500b02b9329bc10c640f0c0b8e706f,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
6f456d603a55387ae4136ad01389d33091500b02b9329bc10c640f0c0b8e706f,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
70f31abb3f7d09f2a389664abd8cf428b59463ba982ba9fb9a94a0fdf5c75569,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
70f31abb3f7d09f2a389664abd8cf428b59463ba982ba9fb9a94a0fdf5c75569,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
913e670ccda3ed2c73f175030a054f1e19315e54618810125872c8a53b2e43d4,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
913e670ccda3ed2c73f175030a054f1e19315e54618810125872c8a53b2e43d4,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
b739db62d18ade1c4d3b8cc8871dfab4937a6c21531785249f824a5d7f0230ef,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
b739db62d18ade1c4d3b8cc8871dfab4937a6c21531785249f824a5d7f0230ef,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
dcf6e1f54033ad1f6cc64f4109e840fb478edb982a6830f0a1bd0f97ce03762c,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
dcf6e1f54033ad1f6cc64f4109e840fb478edb982a6830f0a1bd0f97ce03762c,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
de8d01b2d7f1bcb4eeefe349d1a63996f5511f4c5fdacec2dfe45fb1a76230db,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
de8d01b2d7f1bcb4eeefe349d1a63996f5511f4c5fdacec2dfe45fb1a76230db,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
e9a13586a77974abc28ba318f13504bc1892cb4ba7bf5f529a9ddb32bc85f196,-1,1,1,251.85093571,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
e9a13586a77974abc28ba318f13504bc1892cb4ba7bf5f529a9ddb32bc85f196,-1,0,1,0.10522728,1569039557,Ticket,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f,1,9,1,251.85093571,1569039499,Regular,de8d01b2d7f1bcb4eeefe349d1a63996f5511f4c5fdacec2dfe45fb1a76230db
aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f,1,0,1,0.10522728,1569039499,Regular,b739db62d18ade1c4d3b8cc8871dfab4937a6c21531785249f824a5d7f0230ef
