tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0cff54905904dc30baaef931e0ebec46a96a644a9bb2b9f4e60218d7ed209f,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
0a0cff54905904dc30baaef931e0ebec46a96a644a9bb2b9f4e60218d7ed209f,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
22a3492a6f841c671992bbaa2b18628ed7bf56e8c4babebca37a471cca868cb6,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
22a3492a6f841c671992bbaa2b18628ed7bf56e8c4babebca37a471cca868cb6,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
290e0694433e17579af1f4526bcd49dd4e24dd5cf72dd972844d106625bc6709,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
290e0694433e17579af1f4526bcd49dd4e24dd5cf72dd972844d106625bc6709,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
31bd730e5bd6e5da5e96303c17a5ce56e118ad56374b667b9ccc67b327f6a403,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
31bd730e5bd6e5da5e96303c17a5ce56e118ad56374b667b9ccc67b327f6a403,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
35c97829646ed8a2516cee2798623364b08fa322fd4d106a2ca0d9ec83444592,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
35c97829646ed8a2516cee2798623364b08fa322fd4d106a2ca0d9ec83444592,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
3d283b5aeb1ad1e07ccb5925b1e17268e3c3449913844ea80cc6f735df63447e,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
3d283b5aeb1ad1e07ccb5925b1e17268e3c3449913844ea80cc6f735df63447e,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
4b73f371668c4f9c1137b57eb5098ae4d08184c528662a769847089bb0b392c7,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
4b73f371668c4f9c1137b57eb5098ae4d08184c528662a769847089bb0b392c7,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
59a318c84acd721abe7e8a158aae88fb029315b5c0219aa8a2a8cfe159e70a12,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
59a318c84acd721abe7e8a158aae88fb029315b5c0219aa8a2a8cfe159e70a12,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
820dcf691c5ca2f5aa26723b6f09e4bece8d75bd76b1c2a4b06d51f0b7c45036,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
820dcf691c5ca2f5aa26723b6f09e4bece8d75bd76b1c2a4b06d51f0b7c45036,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
96002637e9994b9dc8d77efc73010320a8b2d4e56232f29597789883b41d0365,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
96002637e9994b9dc8d77efc73010320a8b2d4e56232f29597789883b41d0365,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
9b627e4fb23488e52f31a3f8f0b8ce80125aad3d176590e31e49106ea9a49a4e,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
9b627e4fb23488e52f31a3f8f0b8ce80125aad3d176590e31e49106ea9a49a4e,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
9c291088c4eb2e36986ad0760f2ac2d37b0d89d00a751da17c154ac85fa6b701,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
9c291088c4eb2e36986ad0760f2ac2d37b0d89d00a751da17c154ac85fa6b701,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
a023d4ae16011fb2f761c8175c11c72bfbeec00d8743feb58fde226795d72a9f,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
a023d4ae16011fb2f761c8175c11c72bfbeec00d8743feb58fde226795d72a9f,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
a7a705c6ec03ec3294db1f071784a81b34fb18e2ada31ae347824add3720e3bd,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
a7a705c6ec03ec3294db1f071784a81b34fb18e2ada31ae347824add3720e3bd,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
ac4c1c259453c9bae842847891db4ba0f4d7b805eb045fa3ad292724803482e0,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
ac4c1c259453c9bae842847891db4ba0f4d7b805eb045fa3ad292724803482e0,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
c3e5ad390e4e738224d6bb7954775cb4c9e9b38a1cc4d62e15f9dcac5638cf0f,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
c3e5ad390e4e738224d6bb7954775cb4c9e9b38a1cc4d62e15f9dcac5638cf0f,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
daf84d0ec484373e7da52b9bc1194f35c87bfed0fb4a68ab32a649256236ce11,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
daf84d0ec484373e7da52b9bc1194f35c87bfed0fb4a68ab32a649256236ce11,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
e64a4dfe368e891399216ec9c127f853c2e667a89d037b00665d3113334ffc99,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
e64a4dfe368e891399216ec9c127f853c2e667a89d037b00665d3113334ffc99,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
f5065220395ffbaff0035a8775c18ecaa2b4c063f86c1c0ef90fa91e8ba01b1e,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
f5065220395ffbaff0035a8775c18ecaa2b4c063f86c1c0ef90fa91e8ba01b1e,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
fc015f07738137238288902af58e6fdb9a8f292e8c15f767a71eec1c7cfe9bec,-1,0,1,0.09246746,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
fc015f07738137238288902af58e6fdb9a8f292e8c15f767a71eec1c7cfe9bec,-1,1,1,130.06983975,1580041069,Ticket,55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,33,1,130.06983975,1580041053,Regular,3d283b5aeb1ad1e07ccb5925b1e17268e3c3449913844ea80cc6f735df63447e
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,0,1,0.09246746,1580041053,Regular,22a3492a6f841c671992bbaa2b18628ed7bf56e8c4babebca37a471cca868cb6
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,1,1,130.06983975,1580041053,Regular,22a3492a6f841c671992bbaa2b18628ed7bf56e8c4babebca37a471cca868cb6
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,12,1,0.09246746,1580041053,Regular,9b627e4fb23488e52f31a3f8f0b8ce80125aad3d176590e31e49106ea9a49a4e
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,13,1,130.06983975,1580041053,Regular,9b627e4fb23488e52f31a3f8f0b8ce80125aad3d176590e31e49106ea9a49a4e
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,18,1,0.09246746,1580041053,Regular,31bd730e5bd6e5da5e96303c17a5ce56e118ad56374b667b9ccc67b327f6a403
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,19,1,130.06983975,1580041053,Regular,31bd730e5bd6e5da5e96303c17a5ce56e118ad56374b667b9ccc67b327f6a403
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,4,1,0.09246746,1580041053,Regular,9c291088c4eb2e36986ad0760f2ac2d37b0d89d00a751da17c154ac85fa6b701
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,5,1,130.06983975,1580041053,Regular,9c291088c4eb2e36986ad0760f2ac2d37b0d89d00a751da17c154ac85fa6b701
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,28,1,0.09246746,1580041053,Regular,fc015f07738137238288902af58e6fdb9a8f292e8c15f767a71eec1c7cfe9bec
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,29,1,130.06983975,1580041053,Regular,fc015f07738137238288902af58e6fdb9a8f292e8c15f767a71eec1c7cfe9bec
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,6,1,0.09246746,1580041053,Regular,820dcf691c5ca2f5aa26723b6f09e4bece8d75bd76b1c2a4b06d51f0b7c45036
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,7,1,130.06983975,1580041053,Regular,820dcf691c5ca2f5aa26723b6f09e4bece8d75bd76b1c2a4b06d51f0b7c45036
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,8,1,0.09246746,1580041053,Regular,f5065220395ffbaff0035a8775c18ecaa2b4c063f86c1c0ef90fa91e8ba01b1e
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,9,1,130.06983975,1580041053,Regular,f5065220395ffbaff0035a8775c18ecaa2b4c063f86c1c0ef90fa91e8ba01b1e
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,24,1,0.09246746,1580041053,Regular,a023d4ae16011fb2f761c8175c11c72bfbeec00d8743feb58fde226795d72a9f
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,25,1,130.06983975,1580041053,Regular,a023d4ae16011fb2f761c8175c11c72bfbeec00d8743feb58fde226795d72a9f
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,36,1,0.09246746,1580041053,Regular,a7a705c6ec03ec3294db1f071784a81b34fb18e2ada31ae347824add3720e3bd
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,37,1,130.06983975,1580041053,Regular,a7a705c6ec03ec3294db1f071784a81b34fb18e2ada31ae347824add3720e3bd
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,26,1,0.09246746,1580041053,Regular,4b73f371668c4f9c1137b57eb5098ae4d08184c528662a769847089bb0b392c7
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,27,1,130.06983975,1580041053,Regular,4b73f371668c4f9c1137b57eb5098ae4d08184c528662a769847089bb0b392c7
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,20,1,0.09246746,1580041053,Regular,0a0cff54905904dc30baaef931e0ebec46a96a644a9bb2b9f4e60218d7ed209f
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,21,1,130.06983975,1580041053,Regular,0a0cff54905904dc30baaef931e0ebec46a96a644a9bb2b9f4e60218d7ed209f
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,38,1,0.09246746,1580041053,Regular,290e0694433e17579af1f4526bcd49dd4e24dd5cf72dd972844d106625bc6709
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,39,1,130.06983975,1580041053,Regular,290e0694433e17579af1f4526bcd49dd4e24dd5cf72dd972844d106625bc6709
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,2,1,0.09246746,1580041053,Regular,daf84d0ec484373e7da52b9bc1194f35c87bfed0fb4a68ab32a649256236ce11
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,3,1,130.06983975,1580041053,Regular,daf84d0ec484373e7da52b9bc1194f35c87bfed0fb4a68ab32a649256236ce11
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,22,1,0.09246746,1580041053,Regular,59a318c84acd721abe7e8a158aae88fb029315b5c0219aa8a2a8cfe159e70a12
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,23,1,130.06983975,1580041053,Regular,59a318c84acd721abe7e8a158aae88fb029315b5c0219aa8a2a8cfe159e70a12
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,16,1,0.09246746,1580041053,Regular,35c97829646ed8a2516cee2798623364b08fa322fd4d106a2ca0d9ec83444592
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,17,1,130.06983975,1580041053,Regular,35c97829646ed8a2516cee2798623364b08fa322fd4d106a2ca0d9ec83444592
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,10,1,0.09246746,1580041053,Regular,e64a4dfe368e891399216ec9c127f853c2e667a89d037b00665d3113334ffc99
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,11,1,130.06983975,1580041053,Regular,e64a4dfe368e891399216ec9c127f853c2e667a89d037b00665d3113334ffc99
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,14,1,0.09246746,1580041053,Regular,c3e5ad390e4e738224d6bb7954775cb4c9e9b38a1cc4d62e15f9dcac5638cf0f
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,15,1,130.06983975,1580041053,Regular,c3e5ad390e4e738224d6bb7954775cb4c9e9b38a1cc4d62e15f9dcac5638cf0f
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,30,1,0.09246746,1580041053,Regular,ac4c1c259453c9bae842847891db4ba0f4d7b805eb045fa3ad292724803482e0
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,31,1,130.06983975,1580041053,Regular,ac4c1c259453c9bae842847891db4ba0f4d7b805eb045fa3ad292724803482e0
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,34,1,0.09246746,1580041053,Regular,96002637e9994b9dc8d77efc73010320a8b2d4e56232f29597789883b41d0365
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,35,1,130.06983975,1580041053,Regular,96002637e9994b9dc8d77efc73010320a8b2d4e56232f29597789883b41d0365
55656396ff67c48baa46becb0dc02bb20f10dccda8a47c9843df100e94e0605c,1,32,1,0.09246746,1580041053,Regular,3d283b5aeb1ad1e07ccb5925b1e17268e3c3449913844ea80cc6f735df63447e
