tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127094fc6cb185dd7e6c5c3c2af2f96e691dcc41cf278bd891706d841d5ccd1c,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
127094fc6cb185dd7e6c5c3c2af2f96e691dcc41cf278bd891706d841d5ccd1c,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
180b45eb90ecda81b3559efd52c91b2dd01678cf1307be997a68fd393c4a7b8a,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
180b45eb90ecda81b3559efd52c91b2dd01678cf1307be997a68fd393c4a7b8a,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
22bc45502cfaf05b4a177886408baebbe310759fc4da5a46c33702ecdcab6315,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
22bc45502cfaf05b4a177886408baebbe310759fc4da5a46c33702ecdcab6315,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
243e5fb1478249901b31177dc66c0eda8516206993b2a6c24a8a91c4e0168144,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
243e5fb1478249901b31177dc66c0eda8516206993b2a6c24a8a91c4e0168144,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
457aecdfafcfebc8ff9ca1a1f3bb22d67cbfb1d2085a88b091f2434f64f2c966,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
457aecdfafcfebc8ff9ca1a1f3bb22d67cbfb1d2085a88b091f2434f64f2c966,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
4a7c84858194c1a0fe3216030df81ece90d24981d78dcce8ac5f0db252f20d83,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
4a7c84858194c1a0fe3216030df81ece90d24981d78dcce8ac5f0db252f20d83,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
4abc9780045bccbede506852ed8faf5602253a58fe1ce721c6904ab5588f3ffe,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
4abc9780045bccbede506852ed8faf5602253a58fe1ce721c6904ab5588f3ffe,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
4d9363e7aeffc68b1372223e64ddd11eb7fb91434b1b3ef88a162680e9f8f77f,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
4d9363e7aeffc68b1372223e64ddd11eb7fb91434b1b3ef88a162680e9f8f77f,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
58d60c20a6c13c1c782503ae4c5be9ba009736bf09c432d6dde262059a6eee9b,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
58d60c20a6c13c1c782503ae4c5be9ba009736bf09c432d6dde262059a6eee9b,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
6c12e780e811ad645b4912324268c9aadaa961808a001aca194351f11eaa0b65,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
6c12e780e811ad645b4912324268c9aadaa961808a001aca194351f11eaa0b65,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
749a35ca69f4d67f37f6da5587a3de17ce126cb613e11e75c44de9d4708c757b,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
749a35ca69f4d67f37f6da5587a3de17ce126cb613e11e75c44de9d4708c757b,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
7b77c0e2fa7b06a4f87ed722dd943dff64fd888ec444e2ac8d5d73ad4fac0ea8,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
7b77c0e2fa7b06a4f87ed722dd943dff64fd888ec444e2ac8d5d73ad4fac0ea8,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
83dba2891cfba007c056e7f210047773945229363cacef44fcb55bc5722a6aa2,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
83dba2891cfba007c056e7f210047773945229363cacef44fcb55bc5722a6aa2,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
950d3f25a712903534baee9588b50206016cc9c2780fbe7787730a042d06f780,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
950d3f25a712903534baee9588b50206016cc9c2780fbe7787730a042d06f780,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
a5352f88a8cdee2b91dd9191fe0db4168be9a896e13914b8113e1001a9b3136f,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
a5352f88a8cdee2b91dd9191fe0db4168be9a896e13914b8113e1001a9b3136f,-1,1,1,457.42141401,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
b193ab147c17064e6cfbb90b4b7985f858098c347fd2d748987e521a02e69ab5,-1,0,1,0.12331908,1558265022,Ticket,19743905b54f789daf762a887c5fb2ee277320753d30c28ed0950db0838a83a5
