tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,51,1,15.01539481,1615355858,Regular,0584a8fbd659ed121c7de362a8493c7f0ebeac3f0731eaeaa228d6c14297fdfb
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,19,1,15.01539481,1614095832,Regular,0a0c0611bf9368cdd787c2866506ffcc2b7c80dff10f4c229dcf613ee57a5a4d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,379,1,14.96153208,1614095627,Regular,589766c40c211bc22b29e83be32ac72a2474429208c00344cc40da5cf4a41067
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,150,1,15.01539481,1614095550,Regular,cdcdbd41638e62c7e4a0cd2aa02523beabd12079749be09ed93c675b5048525d
589766c40c211bc22b29e83be32ac72a2474429208c00344cc40da5cf4a41067,1,3,1,14.96153208,1610961340,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
cdcdbd41638e62c7e4a0cd2aa02523beabd12079749be09ed93c675b5048525d,1,3,1,15.01539481,1607807474,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
0a0c0611bf9368cdd787c2866506ffcc2b7c80dff10f4c229dcf613ee57a5a4d,1,3,1,15.01539481,1606923151,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
0584a8fbd659ed121c7de362a8493c7f0ebeac3f0731eaeaa228d6c14297fdfb,1,3,1,15.01539481,1606193834,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
5613e71341138937a6753264d8a83aadccdee632c8dcbd8437597df2b9b44c5d,-1,1,1,11.35058308,1605839450,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,1,40,1,11.35058308,1605839285,Regular,5613e71341138937a6753264d8a83aadccdee632c8dcbd8437597df2b9b44c5d
