tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653d5ed0392f5dfb65ecd4ef1f83b72a4f39d30ee90e990bc3417ca940986f79,-1,3,1,62.00065953,1536336172,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,11,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,12,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,13,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,14,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,15,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,16,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,17,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,18,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,19,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,20,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,21,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,22,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,10,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d,-1,9,1,62.00065953,1536335972,Regular,7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2
7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2,1,14,1,62.00065953,1536335552,Regular,653d5ed0392f5dfb65ecd4ef1f83b72a4f39d30ee90e990bc3417ca940986f79
7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2,1,11,1,62.00065953,1536335552,Regular,1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d
7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2,1,12,1,62.00065953,1536335552,Regular,1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d
7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2,1,0,1,62.00065953,1536335552,Regular,1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d
7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2,1,1,1,62.00065953,1536335552,Regular,1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d
7af0bf51e7ca9b8ece78b795ff6181690c36cecc48b040995523f917dc336ed2,1,2,1,62.00065953,1536335552,Regular,1da8e157a692986ab223cda8e28c6bf63e017b4a099951e68d5320d6388c882d
