tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3891cd3a79825bccf792fe96994d7165f6b933bb8ee44afbbf0765c791bfc7ec,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
3891cd3a79825bccf792fe96994d7165f6b933bb8ee44afbbf0765c791bfc7ec,-1,0,1,0.07992297,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
74463dfec7868152b69fd557170d6b87e63cce86c6fc618bca80dcf7d7af6299,-1,0,1,0.07992297,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
74463dfec7868152b69fd557170d6b87e63cce86c6fc618bca80dcf7d7af6299,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
96e1634c84665cb3af8e39ee111550987f1ecf717169c871aa3807f98bf45e6b,-1,0,1,0.07992297,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
96e1634c84665cb3af8e39ee111550987f1ecf717169c871aa3807f98bf45e6b,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
99a65623735b742fbe9a3da2d75fb2084ff4983f5d21c3a3b8547316a0a57a72,-1,0,1,0.07992297,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
99a65623735b742fbe9a3da2d75fb2084ff4983f5d21c3a3b8547316a0a57a72,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
9c1509771068b1ae7f597a6e3c43ddcc45b32d8c4e68e148c1e7b9f44de74e59,-1,0,1,0.07992297,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
9c1509771068b1ae7f597a6e3c43ddcc45b32d8c4e68e148c1e7b9f44de74e59,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
c9e3f14169f1e3f08cef161be965d230629aeba7b324108757448c585be2fcb1,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
c9e3f14169f1e3f08cef161be965d230629aeba7b324108757448c585be2fcb1,-1,0,1,0.07992297,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
d70bf8b1c695a2a40b06c51d7ae71d89241b87ae7f90256b0b6aa4cd56e1bddf,-1,1,1,35.99480506,1589194585,Ticket,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
