tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,30,1,286.81697926,1597422488,Regular,4638a666f628242c792a955d2a2cd1259d6f6c2b53d7e1c561b2e4680cffabd7
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,294,1,286.81697926,1597421502,Regular,71145b3f8c0ba9934468f608b3f25b2b54b181307e0c6a00ce273559d7b4e9b0
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,159,1,286.81697926,1597421175,Regular,5e961f695cbf606636d1bc198442fe3a62279b86b97004d9fba6fb6b9c1c6efc
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,120,1,286.81697926,1597421010,Regular,e05fe78821154478df1a1de2acf031657c18044d4630b3d9dec72dcfd347fac7
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,252,1,286.81697926,1597420823,Regular,1703b57a1d92c5d9e7b737e7eca5afa7becd33bdde4e63d1cfcb8509efe883b8
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,95,1,286.77569117,1597420704,Regular,6bf1ad7247bf2463668a3d23aab49a9831e34815796280ba1d81ed5428f9d4ac
6bf1ad7247bf2463668a3d23aab49a9831e34815796280ba1d81ed5428f9d4ac,1,2,1,286.77569117,1577506343,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
155b415efbf8606be485c07b50113737dd665d1d2aedfa8ee09169d917c1117c,-1,1,1,285.47854735,1575866094,Vote,27dfcd042fb3093afa8562844b3bc36929cd1509cd19b8463414f2564af76ddb
9de13e6236bcc12a9fc3c7e9d4fd0e155e032be4c0a23cd880bb1866607d192b,-1,1,1,285.47854735,1575692646,Vote,e55111cb9e7ad066ed85be8cc3d703cb232eb78161364835153f68ea194f3c8d
0139454ae501615446d2c6a4562b616070daf3a13a5daa0a3d8f1864bc0459eb,-1,1,1,286.81697926,1575670040,Regular,21bd5d08c2b4c1a81752ef621a2336368fd39618339b29e756fff466bba18f5c
21bd5d08c2b4c1a81752ef621a2336368fd39618339b29e756fff466bba18f5c,1,2,1,286.81697926,1575629956,Vote,0139454ae501615446d2c6a4562b616070daf3a13a5daa0a3d8f1864bc0459eb
5c6fc3fa9250d5ba01296b434af9e5af07f87d18d54c3f28f30b935ab620d81d,-1,1,1,285.47854735,1575241029,Vote,ec7b61293ae9d8e25d86d19e672a9abe8e867f78ccdb8eadfa4afc08606df5af
1703b57a1d92c5d9e7b737e7eca5afa7becd33bdde4e63d1cfcb8509efe883b8,1,2,1,286.81697926,1575232161,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
48e3773a853c925b359e8cf6179106762e8091ad28db2ddfba924f86ce5b5bfb,-1,1,1,285.47854735,1574969761,Vote,703993f603a782717e4ee12b7821eb0571ad9ea84c092001692d5b80097fac0d
5e8c58fab09d6e002817b46ec87c1177114dd6ad02dadaac1365bb46ca41ce04,-1,1,1,285.47854735,1574869485,Vote,084ea7e8cc73103eb7927361d8c36384cf541ae5bc0d4213ab9b82f897045c76
5e961f695cbf606636d1bc198442fe3a62279b86b97004d9fba6fb6b9c1c6efc,1,2,1,286.81697926,1574859339,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
71145b3f8c0ba9934468f608b3f25b2b54b181307e0c6a00ce273559d7b4e9b0,1,2,1,286.81697926,1574857222,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
4d3973faea5c2108659bd71364d1b84c05c09836603c59540be6765af07aec1b,-1,1,1,285.47854735,1574800079,Vote,3851eb0a20b061fa48bc844f7d00104a33b203e97865dfdda13f90d39957fc18
7503e2fdb3f3fa20cfe2a891d69b8d30809f76c25043690f15710da36a5558b9,-1,1,1,285.47854735,1574758751,Vote,9b7beb040417331760e9e524cb7c860eceea23192f2822142993db28a10ae373
77cf58ec7ebdfc7783cad1fcfd80a737a2681ea985ac7e4dd7471c7b70398c03,-1,1,1,285.47854735,1574725134,Vote,53be15258f74cbf5e8dc0a70a7c3f1ba7a4b1ec435924208e7b7460ab90a88ec
4c8af0ff7cb70cfb2c7b44a2253bc6577c44dec9c7a47d3dcfaaed1ae11ff872,-1,1,1,285.47854735,1574363502,Vote,8c942d1cbd9d53d664155f548fc1579b275e0718d8757d0bb78ed79c3a3e06cb
c040b68996d04ae645595f47b788a4e71107bddae022a4da21f01d45aa0a1400,-1,1,1,285.47854735,1574113159,Vote,4f73aba5495a7701b185b5e8f1dd20d106b6c17c46959217ddd9f2db11a2ca87
eed736270dcaa2d214ff9c97600b3392bf55b6f8f5fc70473c7402a62212c249,-1,1,1,285.47854735,1574092184,Vote,e9796d03fca47b33c247d15f41956a454405debf877f5f6edc946690323f5235
e1c4093fbd469758d8f0a427e7a262056a5586c227a77102e4727f05d661e18d,-1,1,1,285.47854735,1574083927,Vote,3d01d30a5d32b147b775c93d22e4317a838e6a5349edf28af055b35c39135b2c
901ae32bc2c0a2a4c04f936d99d11944d29fbf17910807d8b387e48802f157ce,-1,1,1,285.47854735,1574007128,Vote,a1c233062a36b58f1aa7069bbd9132f3fd0d95404f4f4064da5ecd1988f8bc53
e85330c9fc8b8947c076bdf86d60334372426611845fc6fe6a1766ea00ff4238,-1,1,1,285.47854735,1574006704,Vote,cba08d673e7109ddbed06893b416bcdf9b6793511e6947ceaa3f4e3eed331cd3
4638a666f628242c792a955d2a2cd1259d6f6c2b53d7e1c561b2e4680cffabd7,1,2,1,286.81697926,1573954882,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
833f7dc473d492670d1e1c827a44e41317123a866409d4def3e648dbaf76dc58,-1,1,1,285.47854735,1573940789,Vote,3d1ef365984bbc563e7b3614d3f48fc5e1a4bdc37f74e1aa071287e6acad3dfc
defb82c078e8fe431ff80211623ca99a808d3e3d82252527df4cf4cd4b71c278,-1,1,1,285.47854735,1573892023,Vote,7467d5e472bc1c14b6caf0d42b0b5af6e523913bf0c314efd255c31c4977fe23
205d73934599543233e4aea4ef394b60fec22e2fb303e9a4e323b8b6edff54e8,-1,1,1,285.47854735,1573843819,Vote,89237418693aeb06d78e37f6caa964ce21482327833e5f06ef9a623009fc3180
36ea7ce51d47962a202d95fd0c843b21d832789f16101395d685cadd2d4853e7,-1,1,1,285.47854735,1573631590,Vote,ab8ea0735827b5e94d1bc9db443901b4931dc1c9cd5cdd7df1b96c05b7ef0b60
027c2cc7f53e5e6c68a5ed223fa5b528427eb5a54e264a25fc07838258fb250b,-1,1,1,285.47854735,1573629788,Vote,d803904475f12e136fa7a5f89f344d8ccd14e860580f15c9b54d72c6f5450661
e05fe78821154478df1a1de2acf031657c18044d4630b3d9dec72dcfd347fac7,1,2,1,286.81697926,1573606186,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
90ef4293f69bd869082add093d3c232b679303edbf9143c7c9d4708e8e62fab3,-1,1,1,285.47854735,1573580311,Vote,ce0848ab32bb18eef8590ab3f62257d5da366a052fd84c37817b2cf2714bfc89
4f73aba5495a7701b185b5e8f1dd20d106b6c17c46959217ddd9f2db11a2ca87,1,0,1,285.47854735,1573417490,Ticket,c040b68996d04ae645595f47b788a4e71107bddae022a4da21f01d45aa0a1400
8c942d1cbd9d53d664155f548fc1579b275e0718d8757d0bb78ed79c3a3e06cb,1,0,1,285.47854735,1573417490,Ticket,4c8af0ff7cb70cfb2c7b44a2253bc6577c44dec9c7a47d3dcfaaed1ae11ff872
53be15258f74cbf5e8dc0a70a7c3f1ba7a4b1ec435924208e7b7460ab90a88ec,1,0,1,285.47854735,1573417426,Ticket,77cf58ec7ebdfc7783cad1fcfd80a737a2681ea985ac7e4dd7471c7b70398c03
d803904475f12e136fa7a5f89f344d8ccd14e860580f15c9b54d72c6f5450661,1,0,1,285.47854735,1573417426,Ticket,027c2cc7f53e5e6c68a5ed223fa5b528427eb5a54e264a25fc07838258fb250b
e9796d03fca47b33c247d15f41956a454405debf877f5f6edc946690323f5235,1,0,1,285.47854735,1573417426,Ticket,eed736270dcaa2d214ff9c97600b3392bf55b6f8f5fc70473c7402a62212c249
3d1ef365984bbc563e7b3614d3f48fc5e1a4bdc37f74e1aa071287e6acad3dfc,1,0,1,285.47854735,1573417398,Ticket,833f7dc473d492670d1e1c827a44e41317123a866409d4def3e648dbaf76dc58
89237418693aeb06d78e37f6caa964ce21482327833e5f06ef9a623009fc3180,1,0,1,285.47854735,1573417398,Ticket,205d73934599543233e4aea4ef394b60fec22e2fb303e9a4e323b8b6edff54e8
ce0848ab32bb18eef8590ab3f62257d5da366a052fd84c37817b2cf2714bfc89,1,0,1,285.47854735,1573417398,Ticket,90ef4293f69bd869082add093d3c232b679303edbf9143c7c9d4708e8e62fab3
ec7b61293ae9d8e25d86d19e672a9abe8e867f78ccdb8eadfa4afc08606df5af,1,0,1,285.47854735,1573417398,Ticket,5c6fc3fa9250d5ba01296b434af9e5af07f87d18d54c3f28f30b935ab620d81d
27dfcd042fb3093afa8562844b3bc36929cd1509cd19b8463414f2564af76ddb,1,0,1,285.47854735,1573417339,Ticket,155b415efbf8606be485c07b50113737dd665d1d2aedfa8ee09169d917c1117c
9b7beb040417331760e9e524cb7c860eceea23192f2822142993db28a10ae373,1,0,1,285.47854735,1573417339,Ticket,7503e2fdb3f3fa20cfe2a891d69b8d30809f76c25043690f15710da36a5558b9
084ea7e8cc73103eb7927361d8c36384cf541ae5bc0d4213ab9b82f897045c76,1,0,1,285.47854735,1573417314,Ticket,5e8c58fab09d6e002817b46ec87c1177114dd6ad02dadaac1365bb46ca41ce04
3851eb0a20b061fa48bc844f7d00104a33b203e97865dfdda13f90d39957fc18,1,0,1,285.47854735,1573417314,Ticket,4d3973faea5c2108659bd71364d1b84c05c09836603c59540be6765af07aec1b
3d01d30a5d32b147b775c93d22e4317a838e6a5349edf28af055b35c39135b2c,1,0,1,285.47854735,1573417314,Ticket,e1c4093fbd469758d8f0a427e7a262056a5586c227a77102e4727f05d661e18d
703993f603a782717e4ee12b7821eb0571ad9ea84c092001692d5b80097fac0d,1,0,1,285.47854735,1573417314,Ticket,48e3773a853c925b359e8cf6179106762e8091ad28db2ddfba924f86ce5b5bfb
7467d5e472bc1c14b6caf0d42b0b5af6e523913bf0c314efd255c31c4977fe23,1,0,1,285.47854735,1573417314,Ticket,defb82c078e8fe431ff80211623ca99a808d3e3d82252527df4cf4cd4b71c278
a1c233062a36b58f1aa7069bbd9132f3fd0d95404f4f4064da5ecd1988f8bc53,1,0,1,285.47854735,1573417314,Ticket,901ae32bc2c0a2a4c04f936d99d11944d29fbf17910807d8b387e48802f157ce
ab8ea0735827b5e94d1bc9db443901b4931dc1c9cd5cdd7df1b96c05b7ef0b60,1,0,1,285.47854735,1573417314,Ticket,36ea7ce51d47962a202d95fd0c843b21d832789f16101395d685cadd2d4853e7
cba08d673e7109ddbed06893b416bcdf9b6793511e6947ceaa3f4e3eed331cd3,1,0,1,285.47854735,1573417314,Ticket,e85330c9fc8b8947c076bdf86d60334372426611845fc6fe6a1766ea00ff4238
e55111cb9e7ad066ed85be8cc3d703cb232eb78161364835153f68ea194f3c8d,1,0,1,285.47854735,1573417314,Ticket,9de13e6236bcc12a9fc3c7e9d4fd0e155e032be4c0a23cd880bb1866607d192b
