tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be45570d63121a4942951673ad0cc1ccfd97b612bd6fe1092663f6c159643264,-1,1,1,123.98273865,1550619167,Vote,c27db133d772febbb673ace3f30bd360a2f9944cf55737dc522d88f3cda0c29f
3277cc520a7a765221046286a0223619037594d416d052349e977493bed77889,-1,1,1,123.98273865,1547368286,Vote,9f572437f9b6f1314ae7b1e91457ba90cf9b9d4442accdf8a87dc4f9e841bd83
ec864263fe2b01b8149946687eed7b8bd0b2e1152314296672937ed6e3333893,-1,1,1,123.98273865,1546969823,Vote,a1d316803dd6dfbc6d344eadfb8e36d4a4d657306d50c7da6c2b0dfc6b7da0c2
c074a98392facfead334770a8e45e232430c800f73e57a73b5c3d7cfbeef2236,-1,1,1,123.98273865,1546746925,Vote,70ba7b251789895cdd896ee5a274a7f1fae829dda26a3b53baacfe0156d69003
ec020e7f9996d39bc2568bc7392e07b9fd64ea27a5f4028109aa52437bf82fe1,-1,1,1,123.98273865,1546691334,Vote,e9e806f2ca9eb791f0234ae341164ccb9ae883c0efd341c4dc624b8583d75be5
150ef9acf9a595f222c6ab9e3f7773c1372107c0d84369e87634ddb210efdd11,-1,1,1,123.98273865,1546550948,Vote,5689a02e9a7490395453ba9e74cec8261b63a3a9207cb61e3b8cb0f83a3c4500
d65d1afc8763e9b06bc9ccf8801f49a4db2da1dcf4d6b59820fa66db5881bb6a,-1,1,1,123.98273865,1546082501,Vote,4a5a21263874e0a6ab5bf89f0cf9a9dc1b2368404c629bb03e47eac485802b00
69f421d682c8d21ffee00e05eda7541e94a6ff706bb79627bcdd8008b5c6e241,-1,1,1,123.98273865,1546058918,Vote,d76036ee7077cf7e00f282f00ce806912bd3cce2b51e807013de018d9334ec75
9f572437f9b6f1314ae7b1e91457ba90cf9b9d4442accdf8a87dc4f9e841bd83,1,0,1,123.98273865,1545977348,Ticket,3277cc520a7a765221046286a0223619037594d416d052349e977493bed77889
a1d316803dd6dfbc6d344eadfb8e36d4a4d657306d50c7da6c2b0dfc6b7da0c2,1,0,1,123.98273865,1545977348,Ticket,ec864263fe2b01b8149946687eed7b8bd0b2e1152314296672937ed6e3333893
c27db133d772febbb673ace3f30bd360a2f9944cf55737dc522d88f3cda0c29f,1,0,1,123.98273865,1545977348,Ticket,be45570d63121a4942951673ad0cc1ccfd97b612bd6fe1092663f6c159643264
4a5a21263874e0a6ab5bf89f0cf9a9dc1b2368404c629bb03e47eac485802b00,1,0,1,123.98273865,1545977184,Ticket,d65d1afc8763e9b06bc9ccf8801f49a4db2da1dcf4d6b59820fa66db5881bb6a
5689a02e9a7490395453ba9e74cec8261b63a3a9207cb61e3b8cb0f83a3c4500,1,0,1,123.98273865,1545977184,Ticket,150ef9acf9a595f222c6ab9e3f7773c1372107c0d84369e87634ddb210efdd11
70ba7b251789895cdd896ee5a274a7f1fae829dda26a3b53baacfe0156d69003,1,0,1,123.98273865,1545977184,Ticket,c074a98392facfead334770a8e45e232430c800f73e57a73b5c3d7cfbeef2236
d76036ee7077cf7e00f282f00ce806912bd3cce2b51e807013de018d9334ec75,1,0,1,123.98273865,1545977184,Ticket,69f421d682c8d21ffee00e05eda7541e94a6ff706bb79627bcdd8008b5c6e241
e9e806f2ca9eb791f0234ae341164ccb9ae883c0efd341c4dc624b8583d75be5,1,0,1,123.98273865,1545977184,Ticket,ec020e7f9996d39bc2568bc7392e07b9fd64ea27a5f4028109aa52437bf82fe1
