tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1240b33ece55631ad6367b128bfc3477b2e7c549a01dd15c7e5b3674c5ebc3a6,-1,14,1,232.37794447,1565448240,Regular,92dc4322a8f0466dcf018465bca28ad39356358ad1b0e19700fe6a768de2e2fd
92dc4322a8f0466dcf018465bca28ad39356358ad1b0e19700fe6a768de2e2fd,1,2,1,232.37794447,1565394326,Vote,1240b33ece55631ad6367b128bfc3477b2e7c549a01dd15c7e5b3674c5ebc3a6
c2e3dd92ff368f4aa5a3e8048c47c01b2278ad43a10fdd5b386e30e11b62be1d,-1,0,1,232.4262354,1561858221,Regular,f691aa4e835a35839a866d266abf6ecd6c643fbcae5e421e45137bc422d3bf3d
f691aa4e835a35839a866d266abf6ecd6c643fbcae5e421e45137bc422d3bf3d,1,2,1,232.4262354,1561820811,Vote,c2e3dd92ff368f4aa5a3e8048c47c01b2278ad43a10fdd5b386e30e11b62be1d
574a05a6c3060e39188bf35886ad462330ac44be12e26810c63e9d2faa938b93,-1,3,1,232.47606343,1560750563,Regular,ddfc80a7e0c09150bd0f99ba8ba94b3ebc13a7d3c307518d1ef04ce172e71ee8
ddfc80a7e0c09150bd0f99ba8ba94b3ebc13a7d3c307518d1ef04ce172e71ee8,1,2,1,232.47606343,1560699287,Vote,574a05a6c3060e39188bf35886ad462330ac44be12e26810c63e9d2faa938b93
80de3df873d76062b6e76f6b809bafd52bab7832f0b851b32d5658e8f7e9063c,-1,3,1,232.47606343,1560575828,Regular,f476b30b0f3c4bcf6bd734c3d2f2f84c51e1d00eda334a72556221f9a8f5c4be
f476b30b0f3c4bcf6bd734c3d2f2f84c51e1d00eda334a72556221f9a8f5c4be,1,2,1,232.47606343,1560559412,Vote,80de3df873d76062b6e76f6b809bafd52bab7832f0b851b32d5658e8f7e9063c
656093dbb8a21200bd5b3028975c086ef6012ec0206008acc56fbd2cc479d2c2,-1,10,1,232.47606343,1560398400,Regular,cafe05a6a94630baf6406befbcf2e940fd923e079fb457e46b5adcae0beb33e5
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,5,1,232.47606343,1560377787,Regular,332bb97728d04a6fe9b8e01b65f480df292214ed2adc47594a030fd84024e824
332bb97728d04a6fe9b8e01b65f480df292214ed2adc47594a030fd84024e824,1,2,1,232.47606343,1560322583,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
cafe05a6a94630baf6406befbcf2e940fd923e079fb457e46b5adcae0beb33e5,1,2,1,232.47606343,1560270076,Vote,656093dbb8a21200bd5b3028975c086ef6012ec0206008acc56fbd2cc479d2c2
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,-1,22,1,54.78819119,1560038855,Regular,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,20,1,54.78819119,1560038242,Regular,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
