tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbbc5c52719e1234e65f498043b193101c774533598f61cd321034174accef2,1,1,1,36.63246635,1578543006,Revocation,0000000000000000000000000000000000000000000000000000000000000000
42965f053d57d8b3e101eb2288711eb37695463ddaac027208db6c0a4a11dbbc,1,1,1,36.63246635,1577049795,Revocation,0000000000000000000000000000000000000000000000000000000000000000
df1702f1eb3d525837b9c7729b1f295930db7deee2c9cb378c55eeb27ca95dee,1,1,1,36.63246635,1577047332,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a35eac1d84cd02a4d89b1c84042b29ef7f30bfa6d2b2837a28794e208f4941a8,1,1,1,36.63246635,1577042927,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,109,1,37.96856582,1575617896,Regular,a321fdcbdf2eef235308fcb59c14699dedccf09d9150c64913d33c0be729a675
a321fdcbdf2eef235308fcb59c14699dedccf09d9150c64913d33c0be729a675,1,3,1,37.96856582,1574570838,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
ed854ac03d82be3ff6d392de58bb6cbc53e287d9ab433c9432b72283d055fb39,-1,5,1,37.96856582,1574411141,Regular,ee0c485cb98b6623ddb82a9cf1ef1d81cb6842584bcc97f36be8581d19f43f99
313f2383d9f24327581cfe60d78048ffc1c6bf1fb55d6c57c6018567700e0b35,-1,4,1,37.96856582,1574403273,Regular,8b404f2813656b399141b950be98e9f643649acf96c2405a0d6189508be70186
ee0c485cb98b6623ddb82a9cf1ef1d81cb6842584bcc97f36be8581d19f43f99,1,3,1,37.96856582,1574373642,Vote,ed854ac03d82be3ff6d392de58bb6cbc53e287d9ab433c9432b72283d055fb39
8b404f2813656b399141b950be98e9f643649acf96c2405a0d6189508be70186,1,3,1,37.96856582,1573946744,Vote,313f2383d9f24327581cfe60d78048ffc1c6bf1fb55d6c57c6018567700e0b35
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,74,1,37.96856582,1573809320,Regular,b64bbe2a4cd8afb9bc77638705abec5fc3ce0c0f5d18b36a3e59da6c8c03f62f
b64bbe2a4cd8afb9bc77638705abec5fc3ce0c0f5d18b36a3e59da6c8c03f62f,1,3,1,37.96856582,1573768238,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
