tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2148c5e254ec28cb2ab1b933d04f6cdc831346f610d07ae047e91e570be031be,-1,0,1,0.04259883,1639628346,Regular,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
2148c5e254ec28cb2ab1b933d04f6cdc831346f610d07ae047e91e570be031be,-1,3,1,17.67269864,1639628346,Regular,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
2148c5e254ec28cb2ab1b933d04f6cdc831346f610d07ae047e91e570be031be,-1,2,1,0.04259883,1639628346,Regular,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
2148c5e254ec28cb2ab1b933d04f6cdc831346f610d07ae047e91e570be031be,-1,1,1,17.67269864,1639628346,Regular,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
11bf8f13d6fbd0f9f3c3657827c1d25421441dad4d3d800d44d272529065e082,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
11bf8f13d6fbd0f9f3c3657827c1d25421441dad4d3d800d44d272529065e082,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
1d65e8d3b1b374feee77c28f3215e8b8ed8e118efa40c9f9589a01d0558413c4,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
1d65e8d3b1b374feee77c28f3215e8b8ed8e118efa40c9f9589a01d0558413c4,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
242a3a2aa9b355679361e4d24813e5c02d0b280365a5da699bb723b2b497cd3a,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
242a3a2aa9b355679361e4d24813e5c02d0b280365a5da699bb723b2b497cd3a,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
47e6d745ec9e0d29f2bf02f41940d777bac4eb305704866ce0d61b564f7a268b,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
47e6d745ec9e0d29f2bf02f41940d777bac4eb305704866ce0d61b564f7a268b,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
68b9e7141edc7c2d5371c062b30a7f118599abccbac6915e4adc67d7bede10eb,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
68b9e7141edc7c2d5371c062b30a7f118599abccbac6915e4adc67d7bede10eb,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
974c1d65ababce634aa51975f45f377ca593762d07bcb65e8b075c8d673abbdc,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
974c1d65ababce634aa51975f45f377ca593762d07bcb65e8b075c8d673abbdc,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
9eb9b138db78398cddcb98d094b84ae07bb5c80216b437d8cdf762fdca44cebc,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
9eb9b138db78398cddcb98d094b84ae07bb5c80216b437d8cdf762fdca44cebc,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
be5e9c5e1763c1c6117c1931fbdb9a1c529cb3462e1449dbb6d4d1dd1d24c16e,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
be5e9c5e1763c1c6117c1931fbdb9a1c529cb3462e1449dbb6d4d1dd1d24c16e,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
c8dc57278748311180cfbd0287f35047b4a7aad2f4ab6a5ae9b319c0ce3219fc,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
c8dc57278748311180cfbd0287f35047b4a7aad2f4ab6a5ae9b319c0ce3219fc,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
e798aedd31a756190d9c0cca49ca889f703e2342537068a233dd1ca6d292c4a7,-1,0,1,0.04259883,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
e798aedd31a756190d9c0cca49ca889f703e2342537068a233dd1ca6d292c4a7,-1,1,1,17.67269864,1639625980,Ticket,6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,2,1,0.04259883,1639625839,Regular,47e6d745ec9e0d29f2bf02f41940d777bac4eb305704866ce0d61b564f7a268b
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,21,1,17.67269864,1639625839,Regular,c8dc57278748311180cfbd0287f35047b4a7aad2f4ab6a5ae9b319c0ce3219fc
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,20,1,0.04259883,1639625839,Regular,c8dc57278748311180cfbd0287f35047b4a7aad2f4ab6a5ae9b319c0ce3219fc
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,19,1,17.67269864,1639625839,Regular,974c1d65ababce634aa51975f45f377ca593762d07bcb65e8b075c8d673abbdc
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,18,1,0.04259883,1639625839,Regular,974c1d65ababce634aa51975f45f377ca593762d07bcb65e8b075c8d673abbdc
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,17,1,17.67269864,1639625839,Regular,be5e9c5e1763c1c6117c1931fbdb9a1c529cb3462e1449dbb6d4d1dd1d24c16e
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,16,1,0.04259883,1639625839,Regular,be5e9c5e1763c1c6117c1931fbdb9a1c529cb3462e1449dbb6d4d1dd1d24c16e
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,11,1,17.67269864,1639625839,Regular,1d65e8d3b1b374feee77c28f3215e8b8ed8e118efa40c9f9589a01d0558413c4
6b09f6610860d1c3319e9ac1c411a909249e900bf5685d9e0132d4b61bf4034c,1,13,1,17.67269864,1639625839,Regular,11bf8f13d6fbd0f9f3c3657827c1d25421441dad4d3d800d44d272529065e082
