tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb671e0b04aba60cef4c24188ee715ad8d06382e679e3bfa5e0dbb2d42e85dc,-1,2,1,0.0463088,1630335737,Regular,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
bdb671e0b04aba60cef4c24188ee715ad8d06382e679e3bfa5e0dbb2d42e85dc,-1,7,1,14.58241927,1630335737,Regular,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
bdb671e0b04aba60cef4c24188ee715ad8d06382e679e3bfa5e0dbb2d42e85dc,-1,6,1,0.0463088,1630335737,Regular,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
bdb671e0b04aba60cef4c24188ee715ad8d06382e679e3bfa5e0dbb2d42e85dc,-1,5,1,14.58241927,1630335737,Regular,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
bdb671e0b04aba60cef4c24188ee715ad8d06382e679e3bfa5e0dbb2d42e85dc,-1,4,1,0.0463088,1630335737,Regular,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
bdb671e0b04aba60cef4c24188ee715ad8d06382e679e3bfa5e0dbb2d42e85dc,-1,3,1,14.58241927,1630335737,Regular,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
86f0b7e397d40f6c6282f27f406773d27bc0800c085b3eaeadbb810f210a1306,-1,1,1,14.58241927,1630333304,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
86f0b7e397d40f6c6282f27f406773d27bc0800c085b3eaeadbb810f210a1306,-1,0,1,0.0463088,1630333304,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
005d38b13ad4939712b1f60a05d9a9af0ab55f3ad094b4eae05c910d1c2a6eef,-1,1,1,14.58241927,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
005d38b13ad4939712b1f60a05d9a9af0ab55f3ad094b4eae05c910d1c2a6eef,-1,0,1,0.0463088,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
0a84fd52614b076aac8d849f32cd888b4452cc0ed26c06242f891adc50c045eb,-1,0,1,0.0463088,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
0a84fd52614b076aac8d849f32cd888b4452cc0ed26c06242f891adc50c045eb,-1,1,1,14.58241927,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
2735b0736d17194c36d2e92290eecf3cd1d13800b8ed0433c218602b7eaf0a34,-1,1,1,14.58241927,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
2735b0736d17194c36d2e92290eecf3cd1d13800b8ed0433c218602b7eaf0a34,-1,0,1,0.0463088,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
933a488dec7fa9df75afc1f86b03a6abde005de08e35eb967a64b73a5f3f8b29,-1,0,1,0.0463088,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
933a488dec7fa9df75afc1f86b03a6abde005de08e35eb967a64b73a5f3f8b29,-1,1,1,14.58241927,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
c88b112b0c0042d464d5c3dd8aa0a3d26085de45cc86b08f70a51250c3b3b439,-1,0,1,0.0463088,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
c88b112b0c0042d464d5c3dd8aa0a3d26085de45cc86b08f70a51250c3b3b439,-1,1,1,14.58241927,1630333178,Ticket,376897509559d2d5bf3f81739f141a07cfbf529dc3334a7a34a1a38085e3423b
