tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1060cfbf490ed59de305b7df6ee86ddf8c109dcb365d345b95ad3f9d5035fbf0,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
260a05b9a4ba94b22e0edfecdc06c8779ac9c9e5ef50fbcdecb1d47a91191a70,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
2bb9cc66eed9ddd2d760eca9d3e0574a83ece5d3634ab60ac3e785647204400f,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
3a3a376e94a49a09ac1b1097b2c7c9d988888b0a512ba5a71c439183197c1f6b,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
3fbee33ffaa46f011a884493574f6299d6a9131dd1c20e335fcb357f0510d227,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
430431f00d8eabc3e621ee3099618a96637f1500a54404157df92e26d58a9e38,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
7aec4f17ed40282b0a5bd760778f107d12cba2cdf7d16c98eb3bc5fac8e9e7fc,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
b51d96b21c5a947757d9e7a2ae8b8bab60976ae129c95ce22255b00247c5b4c0,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
c25704ee2bcbc733deebd81b0d96eedd5f8efa341fe98c3cd001f91847fab5f9,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
c9d74210f66e695d2a448a2618bd207fd527aa69dbdbcb51321c6c5ba3abdf1e,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
e99439d19d1f0ff25a74ade52769da3b85502a94bad9ecc84bfcb5f334978f1f,-1,0,1,20.76139077,1711009779,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
0a759b0df77d546404ec28e337f441847ebf3d7de6ce687a80b596aab230d2db,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
372e7da0c09cf824a2f34d14b6f4a0784c0b7e665192eba30a386b39899d7c89,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
4a27b889c5527268eff918539bfcc1d8a9cd597d19a4ce0a3a856e744659be8b,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
6a260cc449f7a2b6f4be027fd692278cb1b4c2b73dfea7966f03e8da9133e21d,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
70fd528aa96f3054b9cea1113c0af4846bf8a40b71a7e3c0f030b50cea470aa1,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
78a1466f8795c78f48e0ef18d1863e3c14a624bf2dec932da083fb09468eca88,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
83dc3f76b199aecb9e1f2ae3db1fa9c84409d3ae02eef1d4fd301c871580ddc9,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
95a5f66b22fe769af8af31392b872dd56f4fa45d2564d03d793014fa10d8f6f7,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
9784ce20239e479fe4f1516e4ec2db67c9734f90b3e5ce124f3ed43c04d9dd91,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
9f7904b7c25d1d23ea968789e3e540e22e0819b13d415469185f9898e4e58f40,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
a24ef02e84d301afe5cd16b97f8031f491f976732806afe7ceb27adc91f9c423,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
b7f103071535b5f09a05bd03cb7bd2aed8343d97d01cce0ab02e38a04898b64e,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
c424b395f96d29fd28ceb057c67eacee5fec4bc4a0b6752b2dd0451208a02adb,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
d3f566bc5a44bc22ccc40dff82a04b3806acb0fa5be89f0158235fc0ef058b66,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
de0ba9b974450160b3e074534c689e7941ebd2bdfcdc99d48b7333089c864627,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
ee79bc951ebfd24aa3bccd6fc3e483f5ad142634aa9961aae575b70ba7e3c897,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
f3657d2b893e7402ba33e1b88c1146c7d4bcfae3af1ce0bcdaf6f45299af1a82,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
f507be6bd7f608f0cf5c180a21e477605c3d50144d33ce694bf391059ff008fe,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
fa5cc283b4c44a2b91c098f359bc81ca8b95d08a1ae763047f7afa27a39cf9f2,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
ff94961e7baa55dae3fc4ed3517a0e737de82a23dcf427ec7b8d1f62408d3df3,-1,0,1,20.76139077,1711009702,Ticket,d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120
d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120,1,3,1,20.76139077,1711009684,Regular,372e7da0c09cf824a2f34d14b6f4a0784c0b7e665192eba30a386b39899d7c89
d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120,1,5,1,20.76139077,1711009684,Regular,430431f00d8eabc3e621ee3099618a96637f1500a54404157df92e26d58a9e38
d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120,1,30,1,20.76139077,1711009684,Regular,1060cfbf490ed59de305b7df6ee86ddf8c109dcb365d345b95ad3f9d5035fbf0
d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120,1,8,1,20.76139077,1711009684,Regular,e99439d19d1f0ff25a74ade52769da3b85502a94bad9ecc84bfcb5f334978f1f
d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120,1,27,1,20.76139077,1711009684,Regular,b51d96b21c5a947757d9e7a2ae8b8bab60976ae129c95ce22255b00247c5b4c0
d6c175ba3bb4d1c67b0f207db3901c50d341822b148408c3295a88bdb9390120,1,1,1,20.76139077,1711009684,Regular,2bb9cc66eed9ddd2d760eca9d3e0574a83ece5d3634ab60ac3e785647204400f
