tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,-1,12,1,54.94186156,1591118419,Regular,3c63a483d97a5f6f374258b3b1974b9119535a65806da044e3d66406abf38bbe
3c63a483d97a5f6f374258b3b1974b9119535a65806da044e3d66406abf38bbe,1,3,1,54.94186156,1589911377,Vote,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
87f48643368949c60ef1237b3ec8a20a736dbde8b198f641bf149d8afb7c65c9,-1,12,1,54.94186156,1588297930,Regular,ebb33400529370b462a30069bb10d13d1ed463044daf5356a7054b455ed77313
ebb33400529370b462a30069bb10d13d1ed463044daf5356a7054b455ed77313,1,3,1,54.94186156,1588196537,Vote,87f48643368949c60ef1237b3ec8a20a736dbde8b198f641bf149d8afb7c65c9
06b9d52e92d631dbc52118c87cead5a0b6bb5d297c19720098f80d2127a3db4a,-1,8,1,54.97710783,1587690734,Regular,bbcc0e5ce7f7d98dd93340fc38af4e3bcbc1910b07dbc1a7132a7a936a8d2015
bbcc0e5ce7f7d98dd93340fc38af4e3bcbc1910b07dbc1a7132a7a936a8d2015,1,3,1,54.97710783,1587606122,Vote,06b9d52e92d631dbc52118c87cead5a0b6bb5d297c19720098f80d2127a3db4a
3fe455de72a424ff4cf3b9b7908e7b023b4bef83a1c73dc7a735d2e9377346f6,-1,8,1,54.97710783,1587304105,Regular,9864f04bedd71219cc163330e6b9d365a8f5d0c265468fc391c67c5d4a5823dd
9864f04bedd71219cc163330e6b9d365a8f5d0c265468fc391c67c5d4a5823dd,1,3,1,54.97710783,1587068852,Vote,3fe455de72a424ff4cf3b9b7908e7b023b4bef83a1c73dc7a735d2e9377346f6
3bd5b7d76abda7df5fec04ee560dec0d2766941d9bf70dc382c1d06d755338da,-1,0,1,54.97710783,1587040862,Regular,33f9f0213828a79dfd99a072562d3e4fc621a818f70a768ee43ed4cc7beaa905
33f9f0213828a79dfd99a072562d3e4fc621a818f70a768ee43ed4cc7beaa905,1,3,1,54.97710783,1587008265,Vote,3bd5b7d76abda7df5fec04ee560dec0d2766941d9bf70dc382c1d06d755338da
b95a73108cbe82c01a925b32f5a2aabb32939bf787f4fe6f3a0726f208f0c796,-1,17,1,54.97710783,1587006275,Regular,014ea25be13c2581f6c4540a657de5d00c03cc46277352ae54a7241d0a2bacf5
014ea25be13c2581f6c4540a657de5d00c03cc46277352ae54a7241d0a2bacf5,1,3,1,54.97710783,1586595865,Vote,b95a73108cbe82c01a925b32f5a2aabb32939bf787f4fe6f3a0726f208f0c796
06fad552257c22860cc91cb1318dc8b3d90cc7c317b93f6d9bd4edcb55d1677a,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
06fad552257c22860cc91cb1318dc8b3d90cc7c317b93f6d9bd4edcb55d1677a,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
0b0f31176b8035bea75ff029a6f714e0380b4f42cb29bfc0313f771f1f584ddc,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
0b0f31176b8035bea75ff029a6f714e0380b4f42cb29bfc0313f771f1f584ddc,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
268b7480a9ab0bfb850d1efb7da8842cbf2655abe2d6d12f285254d14ef6c8d4,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
268b7480a9ab0bfb850d1efb7da8842cbf2655abe2d6d12f285254d14ef6c8d4,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
3c52450a5db4644dc95e16d18cf544e917e56544e33d8bff857f8e39652e2c43,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
3c52450a5db4644dc95e16d18cf544e917e56544e33d8bff857f8e39652e2c43,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
41e69caf6b65fe042d30a36acee8464d794fd19e5de49ca979a4fa9ff8366983,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
41e69caf6b65fe042d30a36acee8464d794fd19e5de49ca979a4fa9ff8366983,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
5fe6092dded7577cebd5478d6a17ad1442325828b4d12e581851141624ad8cfb,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
5fe6092dded7577cebd5478d6a17ad1442325828b4d12e581851141624ad8cfb,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
6c4578660c616975bcfbe36155fdf9ef7ee6ba6ddeb442e17310acee7eeeb084,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
6c4578660c616975bcfbe36155fdf9ef7ee6ba6ddeb442e17310acee7eeeb084,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
7539f5402215fd8f91a388a3ade9309adc8f36a8fa08c8d1d7b85d698689168d,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
7539f5402215fd8f91a388a3ade9309adc8f36a8fa08c8d1d7b85d698689168d,-1,0,1,0.08322777,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
75eaa1c205e2670826c75dd474c31ca14bf8f7238e210fbb6d00971580d2d793,-1,1,1,53.83508219,1585958624,Ticket,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
