tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,105,1,6.39155169,1615597017,Regular,e1311b1d513dc0722bac13321b9e3cb478585924e05d1151b397558b98c0c756
e1311b1d513dc0722bac13321b9e3cb478585924e05d1151b397558b98c0c756,1,3,1,6.39155169,1598969212,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,252,1,6.39155169,1598727371,Regular,16a4ef803348e135c1b17a72e7203186bc4abf59829549f8168301c653856fa9
16a4ef803348e135c1b17a72e7203186bc4abf59829549f8168301c653856fa9,1,3,1,6.39155169,1598571453,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
bb1fd6902bf544d9120a5c9ecc0a7fe2adc380dcb820fe046249474e19808e08,-1,1,1,6.39155169,1598281106,Regular,1ae31acbc8df9b370aa38df049d0d41712262816584d1b5ad9357148a83e7383
1ae31acbc8df9b370aa38df049d0d41712262816584d1b5ad9357148a83e7383,1,3,1,6.39155169,1598251849,Vote,bb1fd6902bf544d9120a5c9ecc0a7fe2adc380dcb820fe046249474e19808e08
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,11,1,6.42233417,1597986091,Regular,a733d738b2c46c5cbe7d74a663920d44f56511d057df5c7fcf1dfdb5a65b3d1c
a733d738b2c46c5cbe7d74a663920d44f56511d057df5c7fcf1dfdb5a65b3d1c,1,3,1,6.42233417,1597912459,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9,-1,4,1,6.42233417,1597751892,Regular,cba39a9643cb079bb11e7d0ac69a543b1004cbe699783a2aed7707453500b764
cba39a9643cb079bb11e7d0ac69a543b1004cbe699783a2aed7707453500b764,1,3,1,6.42233417,1597715433,Vote,7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,0,1,6.42233417,1597705530,Regular,6c60ac40c2f5560e4e70e6c58cbeb0aa69e2068bba061d90c6e9c8d3a851ae01
6c60ac40c2f5560e4e70e6c58cbeb0aa69e2068bba061d90c6e9c8d3a851ae01,1,3,1,6.42233417,1597578123,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,90,1,6.42233417,1597439902,Regular,f877c2cf9719574f009a6bbc64ce77020de20583b249938f254af9a6efbc626c
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,59,1,6.42233417,1597439902,Regular,847311ec67b1b24f0309071d1a3a6d60c0e0f2dc14c4dac42643f7896c85bc47
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,47,1,6.42233417,1597439902,Regular,24623cd814e0ff2df57fbd02fa04694972ad5e4a039554b425e2284465d6ee3b
847311ec67b1b24f0309071d1a3a6d60c0e0f2dc14c4dac42643f7896c85bc47,1,3,1,6.42233417,1597358147,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
24623cd814e0ff2df57fbd02fa04694972ad5e4a039554b425e2284465d6ee3b,1,3,1,6.42233417,1597322423,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
f877c2cf9719574f009a6bbc64ce77020de20583b249938f254af9a6efbc626c,1,3,1,6.42233417,1597305866,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,66,1,6.42233417,1597293410,Regular,124b18ad8f7f4bc9047f942d55064d434e1527002f89deb730bcea0f43264531
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,51,1,6.42233417,1597293410,Regular,58364d2b3d0007b3d99605f75a0909ce6a43d619d2d7b0313f2f98e39c83448d
124b18ad8f7f4bc9047f942d55064d434e1527002f89deb730bcea0f43264531,1,3,1,6.42233417,1597071910,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
58364d2b3d0007b3d99605f75a0909ce6a43d619d2d7b0313f2f98e39c83448d,1,3,1,6.42233417,1597010801,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
