tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124,-1,277,1,9.15918373,1669731655,Regular,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124,-1,278,1,0.02810942,1669731655,Regular,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124,-1,279,1,9.15918373,1669731655,Regular,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124,-1,280,1,0.02810942,1669731655,Regular,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124,-1,281,1,9.15918373,1669731655,Regular,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124,-1,276,1,0.02810942,1669731655,Regular,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
21c5ebb647572453a94393b941cee10e1946175759602e3ec73e70f940079a74,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
21c5ebb647572453a94393b941cee10e1946175759602e3ec73e70f940079a74,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
4426425d25313dfca259c92e997894cfa27e90b9db5f1e2e87b08ad4f36892cd,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
4426425d25313dfca259c92e997894cfa27e90b9db5f1e2e87b08ad4f36892cd,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
