tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08790209dc12f40fe0e95f60185c4aa2dde90e87334686e8625bddbfb3f404d2,-1,2,1,293.04848554,1561780912,Regular,d9aa8ae5576d73872f9355548c18cbaf7187a9e01ff48f0efedc435cbb251059
a26cd4518edcb4799c53efcded30088dbcf6266de8fc9b70c5d020cae62bc227,-1,1,1,293.04848554,1561746060,Regular,1418b47dc3223c7253c11364e0c168d4fa39f08a0d958caf4fa1ccd949eece71
d9aa8ae5576d73872f9355548c18cbaf7187a9e01ff48f0efedc435cbb251059,1,2,1,293.04848554,1561738727,Vote,08790209dc12f40fe0e95f60185c4aa2dde90e87334686e8625bddbfb3f404d2
1418b47dc3223c7253c11364e0c168d4fa39f08a0d958caf4fa1ccd949eece71,1,2,1,293.04848554,1561713169,Vote,a26cd4518edcb4799c53efcded30088dbcf6266de8fc9b70c5d020cae62bc227
8884dba89176749a3c664400ef59a4353d9e3d4981934a853ad373f9960993a4,-1,4,1,293.04848554,1561503308,Regular,c50e08ed895dbd0a182a84da34560373ffbac36ca9ba9cafe3d49bcf7bf2fec7
c50e08ed895dbd0a182a84da34560373ffbac36ca9ba9cafe3d49bcf7bf2fec7,1,2,1,293.04848554,1561454921,Vote,8884dba89176749a3c664400ef59a4353d9e3d4981934a853ad373f9960993a4
d89efa4e04315883c61845cb917ef50bee5bf89e15a480e7bc5358004cfc93da,-1,0,1,293.04848554,1561364699,Regular,496969e95675c4c93d556c2805fd5c27616d04580782fb1bedfadc61cce2c63a
fa68892b5c4211a64b67f920d32c89364caf98cbf0d9b09f716878afa085c22f,-1,0,1,293.04848554,1561323189,Regular,2aea42239bfcba5ea85124bff19852a405010f894103ae999341ab1cdc29631e
496969e95675c4c93d556c2805fd5c27616d04580782fb1bedfadc61cce2c63a,1,2,1,293.04848554,1561320443,Vote,d89efa4e04315883c61845cb917ef50bee5bf89e15a480e7bc5358004cfc93da
2aea42239bfcba5ea85124bff19852a405010f894103ae999341ab1cdc29631e,1,2,1,293.04848554,1561287393,Vote,fa68892b5c4211a64b67f920d32c89364caf98cbf0d9b09f716878afa085c22f
a8e195f005946d59c70a32ca8e51e56237279c5c0dc25fa56a48d7bc6ee97493,-1,0,1,293.09831357,1560529598,Regular,a24ec81557f3c3f55d163cd1dc435f81c2aaeb6ffa35d457cb1f087d18d4ce1d
a24ec81557f3c3f55d163cd1dc435f81c2aaeb6ffa35d457cb1f087d18d4ce1d,1,2,1,293.09831357,1560487374,Vote,a8e195f005946d59c70a32ca8e51e56237279c5c0dc25fa56a48d7bc6ee97493
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,-1,0,1,63.92011955,1560388799,Regular,438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902
438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902,1,20,1,63.92011955,1560388726,Regular,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
